﻿localiteit,jaar,alle huizen,2 of 3 gevels,4 gevels,appartementen
AFFLIGEM,2013,"235,000","220,000","284,000",
AFFLIGEM,2014,"222,000","205,000","292,500",
AFFLIGEM,2015,"248,750","212,500","319,000",
AFFLIGEM,2016,"247,500","228,000","360,500",
AFFLIGEM,2017,"265,000","240,000","337,500",
AFFLIGEM,2018,"274,000","255,000","349,500",
AFFLIGEM,2019,"295,000","267,750","390,000",
AARSCHOT,2010,"200,000","191,500","215,000","170,000"
AARSCHOT,2011,"190,000","185,000","197,500","185,000"
AARSCHOT,2012,"210,000","185,000","226,000","172,000"
AARSCHOT,2013,"210,000","190,000","225,000","165,000"
AARSCHOT,2014,"205,000","180,000","225,000","174,500"
AARSCHOT,2015,"210,000","192,000","220,000","182,000"
AARSCHOT,2016,"220,000","205,000","230,000","215,000"
AARSCHOT,2017,"219,500","200,000","243,500","190,000"
AARSCHOT,2018,"225,000","210,000","245,000","178,250"
AARSCHOT,2019,"247,000","239,000","265,000","213,864"
BEGIJNENDIJK,2010,"204,500",,"210,600",
BEGIJNENDIJK,2011,"220,000",,"220,000",
BEGIJNENDIJK,2012,"225,000","193,500","245,000",
BEGIJNENDIJK,2013,"247,500",,"252,500",
BEGIJNENDIJK,2014,"245,000",,"255,000",
BEGIJNENDIJK,2015,"250,000",,"250,000",
BEGIJNENDIJK,2016,"236,000",,"240,000",
BEGIJNENDIJK,2017,"238,000","200,000","245,950",
BEGIJNENDIJK,2018,"260,000",,"262,500",
BEGIJNENDIJK,2019,"280,000","265,000","285,000",
BEKKEVOORT,2010,"220,000",,"225,000",
BEKKEVOORT,2011,"227,500",,"247,500",
BEKKEVOORT,2012,"200,000","160,000","217,500",
BEKKEVOORT,2013,"222,500",,"250,000",
BEKKEVOORT,2014,"191,000","176,250","200,000",
BEKKEVOORT,2015,"212,500",,"237,500",
BEKKEVOORT,2016,"215,000",,"224,900",
BEKKEVOORT,2017,"210,000",,"241,250",
BEKKEVOORT,2018,"250,000","225,000","259,000",
BEKKEVOORT,2019,"260,000","230,000","287,500",
BERTEM,2010,"262,500","240,000","325,000",
BERTEM,2011,"282,000","250,000","330,115",
BERTEM,2012,"272,000","262,000","296,250",
BERTEM,2013,"300,000","260,000","362,000",
BERTEM,2014,"292,700","255,000","370,000",
BERTEM,2015,"295,000","280,000","366,000",
BERTEM,2016,"310,000","275,000","360,000",
BERTEM,2017,"292,500","272,500","300,000",
BERTEM,2018,"335,000","300,000","350,000",
BERTEM,2019,"353,000","315,000","408,750",
BIERBEEK,2010,"275,000","235,000","331,500",
BIERBEEK,2011,"260,000","252,500","303,750",
BIERBEEK,2012,"317,000","250,000","336,000",
BIERBEEK,2013,"277,500","227,000","300,250",
BIERBEEK,2014,"287,000","254,000","320,000",
BIERBEEK,2015,"310,000","279,500","340,000",
BIERBEEK,2016,"320,000","300,000","322,500",
BIERBEEK,2017,"291,000","252,500","329,500",
BIERBEEK,2018,"335,000","310,000","335,000","285,000"
BIERBEEK,2019,"315,000","292,000","345,000","269,000"
BOORTMEERBEEK,2010,"275,000","210,000","282,500",
BOORTMEERBEEK,2011,"245,500","212,500","270,000",
BOORTMEERBEEK,2012,"250,000","237,000","288,500",
BOORTMEERBEEK,2013,"253,500","225,000","300,000",
BOORTMEERBEEK,2014,"295,000","235,000","320,000",
BOORTMEERBEEK,2015,"265,000","235,000","280,000",
BOORTMEERBEEK,2016,"265,000","253,000","313,000",
BOORTMEERBEEK,2017,"300,000","240,000","333,750",
BOORTMEERBEEK,2018,"325,000","275,000","349,000",
BOORTMEERBEEK,2019,"315,000","269,000","345,000",
BOUTERSEM,2010,"250,000","235,000","280,000",
BOUTERSEM,2011,"240,000","222,500","276,500",
BOUTERSEM,2012,"247,000","219,500","327,500",
BOUTERSEM,2013,"240,000","240,000","220,000",
BOUTERSEM,2014,"250,000","188,500","346,000",
BOUTERSEM,2015,"260,000","251,500","322,500",
BOUTERSEM,2016,"272,500","268,500","285,000",
BOUTERSEM,2017,"285,000","272,500","295,000",
BOUTERSEM,2018,"275,001","250,000","330,000",
BOUTERSEM,2019,"292,000","283,000","307,500",
DIEST,2010,"175,000","152,000","225,000","170,000"
DIEST,2011,"190,000","175,000","225,000","145,000"
DIEST,2012,"196,750","175,000","250,000","185,000"
DIEST,2013,"200,000","175,000","240,000","166,250"
DIEST,2014,"207,500","186,000","249,500","160,000"
DIEST,2015,"215,000","182,500","236,500","165,000"
DIEST,2016,"230,000","205,000","250,000","180,000"
DIEST,2017,"217,000","180,000","252,500","193,000"
DIEST,2018,"225,000","192,250","260,000","200,000"
DIEST,2019,"230,000","200,000","275,000","215,000"
GEETBETS,2010,"165,000",,"173,525",
GEETBETS,2011,"170,500","160,000","180,000",
GEETBETS,2012,"196,250","151,000","215,000",
GEETBETS,2013,"183,500","169,000",,
GEETBETS,2014,"177,500","173,750","186,500",
GEETBETS,2015,"220,000",,"230,000",
GEETBETS,2016,"168,100","150,000","180,000",
GEETBETS,2017,"219,000","170,000","230,000",
GEETBETS,2018,"217,500",,"217,500",
GEETBETS,2019,"235,000","195,000","260,000",
HAACHT,2010,"235,000","219,000","248,500",
HAACHT,2011,"250,000","222,500","272,500",
HAACHT,2012,"255,000","210,000","277,500",
HAACHT,2013,"267,500","225,000","285,000",
HAACHT,2014,"250,000","215,000","285,000",
HAACHT,2015,"265,000","239,000","280,000",
HAACHT,2016,"260,000","255,000","260,000",
HAACHT,2017,"265,000","220,000","287,500",
HAACHT,2018,"275,500","270,000","290,000",
HAACHT,2019,"310,000","300,000","326,250","255,000"
HERENT,2010,"247,250","230,000","297,000","219,000"
HERENT,2011,"256,197","228,000","330,000","233,750"
HERENT,2012,"275,000","251,000","370,000","235,000"
HERENT,2013,"276,500","249,000","337,500","232,500"
HERENT,2014,"295,750","255,000","355,000","249,750"
HERENT,2015,"299,000","264,500","385,000","225,000"
HERENT,2016,"290,000","265,000","352,500","253,000"
HERENT,2017,"310,000","289,000","350,000","243,500"
HERENT,2018,"332,500","295,000","351,000","260,000"
HERENT,2019,"329,500","293,000","425,000","269,000"
HOEGAARDEN,2010,"195,000","177,500",,
HOEGAARDEN,2011,"180,000","178,500",,
HOEGAARDEN,2012,"200,000","186,000",,
HOEGAARDEN,2013,"220,000","205,000",,
HOEGAARDEN,2014,"225,000","196,000","272,500",
HOEGAARDEN,2015,"195,000","183,000",,
HOEGAARDEN,2016,"205,000","190,000",,
HOEGAARDEN,2017,"243,000","228,000",,
HOEGAARDEN,2018,"280,000","280,000",,
HOEGAARDEN,2019,"254,000","220,000","330,000",
HOLSBEEK,2010,"240,500","217,000","268,000",
HOLSBEEK,2011,"240,000","217,000","262,000",
HOLSBEEK,2012,"278,500","260,000","330,000",
HOLSBEEK,2013,"265,000","311,000","262,500",
HOLSBEEK,2014,"280,000","275,000","290,000",
HOLSBEEK,2015,"291,500","285,000","293,000",
HOLSBEEK,2016,"318,000","300,000","335,000",
HOLSBEEK,2017,"303,000","277,500","335,000",
HOLSBEEK,2018,"337,500","294,500","350,000",
HOLSBEEK,2019,"345,000","327,500","357,000",
HULDENBERG,2010,"302,000","230,000","323,500",
HULDENBERG,2011,"290,000","275,000","300,000",
HULDENBERG,2012,"275,000","243,000","315,000",
HULDENBERG,2013,"287,500","250,000","318,750",
HULDENBERG,2014,"305,500","280,000","324,500",
HULDENBERG,2015,"330,100",,"335,050",
HULDENBERG,2016,"315,000",,"320,000",
HULDENBERG,2017,"340,000","313,750","340,000",
HULDENBERG,2018,"350,000","340,000","359,000",
HULDENBERG,2019,"335,000","315,000","350,000",
KEERBERGEN,2010,"305,000","210,000","325,000",
KEERBERGEN,2011,"345,000",,"365,000",
KEERBERGEN,2012,"315,000","247,500","347,500",
KEERBERGEN,2013,"325,000","200,000","357,500",
KEERBERGEN,2014,"330,000","215,000","350,000",
KEERBERGEN,2015,"300,000",,"315,000",
KEERBERGEN,2016,"342,100",,"350,000",
KEERBERGEN,2017,"319,500","222,500","370,000",
KEERBERGEN,2018,"363,500","240,000","380,000",
KEERBERGEN,2019,"369,500","272,500","390,000","243,750"
KORTENAKEN,2010,"220,000","238,000","196,000",
KORTENAKEN,2011,"209,000","190,000","217,500",
KORTENAKEN,2012,"189,000","150,000","229,000",
KORTENAKEN,2013,"180,000",,"200,000",
KORTENAKEN,2014,"207,500","185,000","230,000",
KORTENAKEN,2015,"199,000","150,000","230,000",
KORTENAKEN,2016,"225,000",,"252,000",
KORTENAKEN,2017,"237,500","215,000","242,000",
KORTENAKEN,2018,"239,000","235,000","239,000",
KORTENAKEN,2019,"255,000","200,000","262,500",
KORTENBERG,2010,"275,000","250,000","300,000","189,500"
KORTENBERG,2011,"273,500","248,000","342,500","200,000"
KORTENBERG,2012,"298,000","259,000","349,500","225,000"
KORTENBERG,2013,"300,000","275,000","380,000","210,000"
KORTENBERG,2014,"300,000","285,000","325,000","200,000"
KORTENBERG,2015,"290,000","267,500","349,950","217,000"
KORTENBERG,2016,"310,000","280,000","335,500","230,000"
KORTENBERG,2017,"328,000","296,500","390,000","230,000"
KORTENBERG,2018,"331,000","295,000","380,000","255,250"
KORTENBERG,2019,"348,000","317,500","390,000","227,000"
LANDEN,2010,"155,000","150,000","237,500","170,000"
LANDEN,2011,"160,000","151,000","250,000",
LANDEN,2012,"175,000","164,000","240,000","142,000"
LANDEN,2013,"165,000","160,000","200,000","160,000"
LANDEN,2014,"175,000","161,500","232,500","146,750"
LANDEN,2015,"169,000","165,000",,"160,000"
LANDEN,2016,"180,000","160,000","255,000","154,950"
LANDEN,2017,"180,000","166,500","235,000","115,000"
LANDEN,2018,"185,000","170,000","259,000","148,750"
LANDEN,2019,"196,000","185,000","280,000","170,000"
LEUVEN,2010,"252,250","248,500","323,750","155,000"
LEUVEN,2011,"270,000","260,000","348,000","160,000"
LEUVEN,2012,"280,000","275,000","360,000","191,500"
LEUVEN,2013,"282,000","280,000","345,000","200,000"
LEUVEN,2014,"288,000","282,250","349,000","192,500"
LEUVEN,2015,"286,500","280,000","350,000","200,000"
LEUVEN,2016,"295,000","285,000","397,500","200,000"
LEUVEN,2017,"315,000","300,000","409,500","205,000"
LEUVEN,2018,"325,000","315,000","385,000","204,000"
LEUVEN,2019,"350,000","340,000","395,000","223,126"
LUBBEEK,2010,"299,999","231,250","320,000",
LUBBEEK,2011,"288,000","241,250","332,500",
LUBBEEK,2012,"300,000","245,000","350,000",
LUBBEEK,2013,"275,000","230,000","324,250",
LUBBEEK,2014,"270,000","250,000","316,000",
LUBBEEK,2015,"285,000","241,000","325,000",
LUBBEEK,2016,"317,500","252,000","365,000",
LUBBEEK,2017,"365,000","270,000","388,750",
LUBBEEK,2018,"325,000","299,000","350,000",
LUBBEEK,2019,"375,000","285,000","400,000",
OUD-HEVERLEE,2010,"258,100","240,000","320,000",
OUD-HEVERLEE,2011,"335,000","270,000","381,250",
OUD-HEVERLEE,2012,"307,000","225,000","355,000",
OUD-HEVERLEE,2013,"340,625","320,000","387,500",
OUD-HEVERLEE,2014,"312,000","272,500","350,000",
OUD-HEVERLEE,2015,"324,750","305,000","339,250",
OUD-HEVERLEE,2016,"327,500","305,000","360,000",
OUD-HEVERLEE,2017,"348,000","295,000","362,500",
OUD-HEVERLEE,2018,"348,000","330,000","400,000",
OUD-HEVERLEE,2019,"372,500","317,500","407,000",
ROTSELAAR,2010,"225,000","224,000","226,500",
ROTSELAAR,2011,"235,000","214,000","276,000",
ROTSELAAR,2012,"238,500","217,000","261,000",
ROTSELAAR,2013,"250,000","215,000","262,500",
ROTSELAAR,2014,"242,000","221,250","271,500",
ROTSELAAR,2015,"250,000","240,000","286,250",
ROTSELAAR,2016,"255,000","235,000","284,500",
ROTSELAAR,2017,"272,000","259,500","287,000",
ROTSELAAR,2018,"285,000","274,000","300,000",
ROTSELAAR,2019,"325,000","285,000","339,500",
TERVUREN,2010,"360,000","283,750","477,500",
TERVUREN,2011,"370,000","299,000","532,500","190,000"
TERVUREN,2012,"375,000","305,000","445,000",
TERVUREN,2013,"360,000","292,500","491,000","192,000"
TERVUREN,2014,"350,000","300,000","485,000","235,000"
TERVUREN,2015,"376,000","312,500","472,500",
TERVUREN,2016,"394,000","300,750","497,500","206,250"
TERVUREN,2017,"425,000","335,000","542,500",
TERVUREN,2018,"438,750","352,500","520,000",
TERVUREN,2019,"405,000","340,000","575,000","249,000"
TIENEN,2010,"155,000","149,000","250,000","145,000"
TIENEN,2011,"160,000","150,000","280,000","136,000"
TIENEN,2012,"175,000","164,500","277,500","150,000"
TIENEN,2013,"165,000","160,000","257,500","158,000"
TIENEN,2014,"173,000","163,500","267,500","150,000"
TIENEN,2015,"177,000","167,000","275,000","165,000"
TIENEN,2016,"180,000","170,000","288,000","153,250"
TIENEN,2017,"190,000","181,000","270,000","148,500"
TIENEN,2018,"192,500","180,000","290,000","160,000"
TIENEN,2019,"199,990","191,000","320,000","164,187"
TREMELO,2010,"248,000",,"258,000",
TREMELO,2011,"251,000","203,500","275,000",
TREMELO,2012,"275,000","216,500","290,000",
TREMELO,2013,"260,000",,"260,000",
TREMELO,2014,"247,000","190,000","272,000",
TREMELO,2015,"271,250","210,000","294,500",
TREMELO,2016,"250,000","180,000","285,000",
TREMELO,2017,"275,000","244,500","282,500",
TREMELO,2018,"280,000","250,000","295,000",
TREMELO,2019,"305,000","282,000","313,500",
ZOUTLEEUW,2010,"150,000","141,500","175,000",
ZOUTLEEUW,2011,"160,000","158,000","180,000",
ZOUTLEEUW,2012,"165,000","160,000","180,000",
ZOUTLEEUW,2013,"180,000","140,000","226,500",
ZOUTLEEUW,2014,"165,000","150,000","182,500",
ZOUTLEEUW,2015,"185,000","150,000","241,500",
ZOUTLEEUW,2016,"189,000","169,000","215,750",
ZOUTLEEUW,2017,"215,000","187,500","231,000",
ZOUTLEEUW,2018,"186,000","177,000","198,000",
ZOUTLEEUW,2019,"198,500","180,000","250,000",
LINTER,2010,"169,000","147,500",,
LINTER,2011,"190,000","169,500",,
LINTER,2012,"203,000","170,000","272,500",
LINTER,2013,"193,000","190,250","207,500",
LINTER,2014,"185,000","162,000","233,500",
LINTER,2015,"180,000","165,000",,
LINTER,2016,"202,000","170,000","249,000",
LINTER,2017,"180,000","162,500",,
LINTER,2018,"220,000","185,000","270,000",
LINTER,2019,"210,000","182,500","245,000",
SCHERPENHEUVEL-ZICHEM,2010,"179,125","157,000","224,000",
SCHERPENHEUVEL-ZICHEM,2011,"190,000","168,000","225,000","135,000"
SCHERPENHEUVEL-ZICHEM,2012,"185,000","165,000","223,000",
SCHERPENHEUVEL-ZICHEM,2013,"180,000","155,000","220,000",
SCHERPENHEUVEL-ZICHEM,2014,"185,000","165,000","210,000",
SCHERPENHEUVEL-ZICHEM,2015,"180,000","162,500","205,000",
SCHERPENHEUVEL-ZICHEM,2016,"200,000","175,000","220,000",
SCHERPENHEUVEL-ZICHEM,2017,"201,000","177,500","260,000",
SCHERPENHEUVEL-ZICHEM,2018,"210,000","178,500","240,000",
SCHERPENHEUVEL-ZICHEM,2019,"216,750","195,000","260,000",
TIELT-WINGE,2010,"200,000",,"216,000",
TIELT-WINGE,2011,"235,000","225,000","235,000",
TIELT-WINGE,2012,"247,500","242,500","247,750",
TIELT-WINGE,2013,"250,000","230,000","257,000",
TIELT-WINGE,2014,"225,000","217,000","235,000",
TIELT-WINGE,2015,"250,000","250,000","251,000",
TIELT-WINGE,2016,"227,500","176,250","245,000",
TIELT-WINGE,2017,"230,000","235,000","227,500",
TIELT-WINGE,2018,"263,000","259,001","264,000",
TIELT-WINGE,2019,"260,000","251,000","280,000",
GLABBEEK,2010,"204,500",,,
GLABBEEK,2011,"215,000","200,000","234,500",
GLABBEEK,2012,"225,000",,"260,000",
GLABBEEK,2013,"200,000","182,500",,
GLABBEEK,2014,"270,000","237,000","310,000",
GLABBEEK,2015,"220,250","212,500","220,250",
GLABBEEK,2016,"249,500","211,250",,
GLABBEEK,2017,"180,000","175,000",,
GLABBEEK,2018,"240,000",,"283,000",
GLABBEEK,2019,"265,000","199,000","282,500",
BEERNEM,2010,"225,000","200,000","310,000",
BEERNEM,2011,"247,894","200,000","295,000",
BEERNEM,2012,"247,250","222,000","263,000",
BEERNEM,2013,"245,000","210,000","285,000",
BEERNEM,2014,"232,000","218,500","270,000",
BEERNEM,2015,"254,500","227,000","265,000",
BEERNEM,2016,"250,000","232,500","304,584",
BEERNEM,2017,"250,000","236,000","302,500",
BEERNEM,2018,"270,000","246,250","310,000",
BEERNEM,2019,"294,600","251,725","342,000","250,000"
BLANKENBERGE,2010,"184,000","172,500","315,000","149,500"
BLANKENBERGE,2011,"187,000","170,000","340,000","150,000"
BLANKENBERGE,2012,"206,000","188,500","297,500","160,000"
BLANKENBERGE,2013,"208,250","193,500","335,600","154,000"
BLANKENBERGE,2014,"209,000","196,000","320,000","160,000"
BLANKENBERGE,2015,"209,000","195,000",,"165,000"
BLANKENBERGE,2016,"227,500","208,000","325,000","171,625"
BLANKENBERGE,2017,"260,000","225,000","350,000","167,000"
BLANKENBERGE,2018,"216,500","210,000","350,000","162,000"
BLANKENBERGE,2019,"250,000","215,000","365,000","162,000"
BRUGGE,2010,"213,000","203,000","325,000","175,000"
BRUGGE,2011,"222,000","210,000","345,000","179,000"
BRUGGE,2012,"233,000","220,000","359,000","189,500"
BRUGGE,2013,"240,000","228,700","382,000","197,500"
BRUGGE,2014,"240,000","230,000","338,500","190,000"
BRUGGE,2015,"247,500","235,000","352,500","186,250"
BRUGGE,2016,"245,000","233,000","350,000","194,500"
BRUGGE,2017,"259,000","249,000","367,000","204,500"
BRUGGE,2018,"269,000","254,500","385,000","210,000"
BRUGGE,2019,"275,000","265,000","385,000","210,000"
DAMME,2010,"248,750","225,000","290,000",
DAMME,2011,"290,000","228,000","304,000",
DAMME,2012,"278,000","250,000","302,500",
DAMME,2013,"290,000","259,000","324,000",
DAMME,2014,"297,500","260,000","330,000",
DAMME,2015,"317,000","267,500","371,500",
DAMME,2016,"300,000","268,750","327,000",
DAMME,2017,"310,000","260,000","339,800",
DAMME,2018,"300,000","280,000","317,500",
DAMME,2019,"328,750","279,500","356,500",
JABBEKE,2010,"249,500","196,000","303,750",
JABBEKE,2011,"250,000","197,000","306,050",
JABBEKE,2012,"290,000","221,500","312,500",
JABBEKE,2013,"250,000","225,000","280,000",
JABBEKE,2014,"283,000","244,500","312,500",
JABBEKE,2015,"285,000","225,000","325,000",
JABBEKE,2016,"267,500","230,000","296,000",
JABBEKE,2017,"315,000","275,000","362,500",
JABBEKE,2018,"300,000","263,750","340,000",
JABBEKE,2019,"310,000","265,000","340,000",
OOSTKAMP,2010,"220,000","200,000","296,000","189,000"
OOSTKAMP,2011,"235,000","204,750","303,750","165,000"
OOSTKAMP,2012,"248,500","218,000","290,000",
OOSTKAMP,2013,"280,000","239,000","325,000",
OOSTKAMP,2014,"270,000","240,000","305,000","209,500"
OOSTKAMP,2015,"275,000","245,000","310,000","187,000"
OOSTKAMP,2016,"275,000","247,750","310,000",
OOSTKAMP,2017,"280,000","240,000","345,000",
OOSTKAMP,2018,"299,000","270,000","347,500","213,250"
OOSTKAMP,2019,"303,500","266,500","391,250","234,000"
TORHOUT,2010,"225,000","190,000","238,250","170,000"
TORHOUT,2011,"206,000","190,000","245,000","164,000"
TORHOUT,2012,"212,000","199,500","247,000",
TORHOUT,2013,"240,000","212,000","255,000","180,000"
TORHOUT,2014,"230,000","220,000","267,795","183,750"
TORHOUT,2015,"240,000","215,000",,
TORHOUT,2016,"230,000","200,000","275,000","150,000"
TORHOUT,2017,"245,000","220,000","287,500","218,500"
TORHOUT,2018,"255,000","219,900","302,500","175,000"
TORHOUT,2019,"262,400","220,000","293,000","170,000"
ZEDELGEM,2010,"235,500","200,000","260,000",
ZEDELGEM,2011,"242,500","219,000","275,000","161,250"
ZEDELGEM,2012,"243,500","209,000","285,000",
ZEDELGEM,2013,"250,000","215,000","290,000",
ZEDELGEM,2014,"259,500","225,000","300,000",
ZEDELGEM,2015,"250,000","230,000","300,000",
ZEDELGEM,2016,"270,000","225,000","306,290",
ZEDELGEM,2017,"269,000","240,000","316,250",
ZEDELGEM,2018,"275,001","248,000","328,600","209,000"
ZEDELGEM,2019,"299,000","260,000","345,000","214,500"
ZUIENKERKE,2010,,,,
ZUIENKERKE,2011,"289,500",,,
ZUIENKERKE,2012,,,,
ZUIENKERKE,2013,"290,000",,,
ZUIENKERKE,2014,"300,000",,,
ZUIENKERKE,2015,"277,500",,,
ZUIENKERKE,2016,"325,000",,,
ZUIENKERKE,2017,,,,
ZUIENKERKE,2018,"312,500",,,
ZUIENKERKE,2019,"350,000",,"390,000",
KNOKKE-HEIST,2010,"455,000","330,000","680,000","350,000"
KNOKKE-HEIST,2011,"480,000","368,153","815,000","360,000"
KNOKKE-HEIST,2012,"450,000","330,000","860,000","375,000"
KNOKKE-HEIST,2013,"402,500","303,750","1,016,000","350,000"
KNOKKE-HEIST,2014,"500,000","325,000","987,500","340,000"
KNOKKE-HEIST,2015,"508,000","353,750","825,000","355,000"
KNOKKE-HEIST,2016,"470,000","325,000","900,000","347,500"
KNOKKE-HEIST,2017,"475,000","352,500","953,750","370,000"
KNOKKE-HEIST,2018,"530,000","365,000","1,017,295","365,000"
KNOKKE-HEIST,2019,"510,000","400,000","1,062,500","393,750"
DIKSMUIDE,2010,"175,000","158,000","217,750","129,250"
DIKSMUIDE,2011,"197,500","187,000","244,528","180,000"
DIKSMUIDE,2012,"201,500","179,000","280,000",
DIKSMUIDE,2013,"220,000","200,000","257,500","167,000"
DIKSMUIDE,2014,"202,000","184,000","283,500","162,500"
DIKSMUIDE,2015,"190,000","174,000","243,750",
DIKSMUIDE,2016,"225,000","200,000","289,000","187,500"
DIKSMUIDE,2017,"215,000","195,000","295,000","160,000"
DIKSMUIDE,2018,"220,000","200,000","287,500","182,500"
DIKSMUIDE,2019,"240,000","198,500","300,000","201,250"
HOUTHULST,2010,"148,750","140,000","184,750",
HOUTHULST,2011,"172,500","157,500","220,000",
HOUTHULST,2012,"199,836","185,000","200,000",
HOUTHULST,2013,"170,000","159,000","180,000",
HOUTHULST,2014,"180,000","144,500","265,000",
HOUTHULST,2015,"204,000","160,000","255,000",
HOUTHULST,2016,"195,000","180,000","217,500",
HOUTHULST,2017,"215,000","160,000","250,000",
HOUTHULST,2018,"228,000","209,000","262,500",
HOUTHULST,2019,"230,000","190,000","290,000",
KOEKELARE,2010,"185,000","178,000","237,500",
KOEKELARE,2011,"181,808","170,000","225,000",
KOEKELARE,2012,"179,500","170,000","240,000",
KOEKELARE,2013,"185,000","169,000","256,250",
KOEKELARE,2014,"206,500","180,000","255,000",
KOEKELARE,2015,"230,000","185,000",,
KOEKELARE,2016,"212,500","177,500","292,500",
KOEKELARE,2017,"205,000","190,000","265,000",
KOEKELARE,2018,"220,000","197,000","287,000",
KOEKELARE,2019,"230,000","205,000","270,000",
KORTEMARK,2010,"160,000","151,000","200,000",
KORTEMARK,2011,"175,000","171,000","184,250",
KORTEMARK,2012,"200,000","187,500","225,000",
KORTEMARK,2013,"215,000","185,000","240,000",
KORTEMARK,2014,"190,000","171,250","212,000",
KORTEMARK,2015,"189,250","170,250","265,000",
KORTEMARK,2016,"212,000","187,000","249,500",
KORTEMARK,2017,"215,000","194,500","237,500",
KORTEMARK,2018,"215,000","196,250","255,000",
KORTEMARK,2019,"235,000","210,000","261,500",
LO-RENINGE,2010,"192,250",,,
LO-RENINGE,2011,"170,000",,,
LO-RENINGE,2012,"161,500","163,000",,
LO-RENINGE,2013,"190,000",,,
LO-RENINGE,2014,"174,500","151,125",,
LO-RENINGE,2015,,,,
LO-RENINGE,2016,"235,000","215,000",,
LO-RENINGE,2017,"239,900","154,500","299,000",
LO-RENINGE,2018,"257,000",,,
LO-RENINGE,2019,"200,000","197,000",,
IEPER,2010,"155,000","138,000","250,000","135,671"
IEPER,2011,"180,000","165,000","260,000","160,000"
IEPER,2012,"180,000","175,000","245,000","148,500"
IEPER,2013,"185,000","165,000","274,386","165,000"
IEPER,2014,"185,000","168,000","285,000","148,500"
IEPER,2015,"178,000","160,000","298,500","178,000"
IEPER,2016,"198,000","185,000","295,000","196,500"
IEPER,2017,"215,000","191,000","308,709","170,000"
IEPER,2018,"220,000","200,000","300,000","177,500"
IEPER,2019,"230,000","199,500","325,000","205,000"
MESEN,2010,"100,000","101,250",,
MESEN,2011,"129,000",,,
MESEN,2012,,,,
MESEN,2013,,,,
MESEN,2014,,,,
MESEN,2015,,,,
MESEN,2016,,,,
MESEN,2017,"88,500",,,
MESEN,2018,,,,
MESEN,2019,,,,
POPERINGE,2010,"144,500","125,000","200,000",
POPERINGE,2011,"155,000","127,500","242,500",
POPERINGE,2012,"150,000","140,000","218,750",
POPERINGE,2013,"156,000","140,000","250,000",
POPERINGE,2014,"174,263","152,000","257,500","169,000"
POPERINGE,2015,"180,000","170,000","300,000",
POPERINGE,2016,"180,000","164,000","225,000",
POPERINGE,2017,"170,000","152,500","265,500",
POPERINGE,2018,"189,850","175,000","307,300",
POPERINGE,2019,"198,500","180,000","285,000",
WERVIK,2010,"139,250","125,000","239,500",
WERVIK,2011,"148,250","145,000","225,000","120,000"
WERVIK,2012,"144,500","140,250","232,500",
WERVIK,2013,"150,000","145,875","257,500",
WERVIK,2014,"150,000","137,500","246,000",
WERVIK,2015,"150,000","137,000","235,000",
WERVIK,2016,"148,000","140,000",,
WERVIK,2017,"170,000","147,000","300,000",
WERVIK,2018,"170,000","162,250","302,500","144,000"
WERVIK,2019,"176,000","165,000","320,000",
ZONNEBEKE,2010,"175,000","160,000","213,000",
ZONNEBEKE,2011,"172,500","157,500","225,000",
ZONNEBEKE,2012,"185,000","180,000","200,000",
ZONNEBEKE,2013,"195,000","176,500","266,000",
ZONNEBEKE,2014,"205,000","180,000","240,000",
ZONNEBEKE,2015,"200,000","175,000","255,000",
ZONNEBEKE,2016,"210,000","190,000","262,500",
ZONNEBEKE,2017,"212,000","177,500","265,000",
ZONNEBEKE,2018,"201,000","199,500","220,000",
ZONNEBEKE,2019,"225,000","200,000","272,500",
HEUVELLAND,2010,"122,000","97,000","162,500",
HEUVELLAND,2011,"160,000","150,000","190,000",
HEUVELLAND,2012,"170,000","152,000","224,500",
HEUVELLAND,2013,"140,000","125,000","200,000",
HEUVELLAND,2014,"175,000","133,000","255,000",
HEUVELLAND,2015,"157,500","130,000","252,000",
HEUVELLAND,2016,"141,250",,,
HEUVELLAND,2017,"182,000","170,000","225,000",
HEUVELLAND,2018,"195,000","160,000","241,500",
HEUVELLAND,2019,"199,000","160,000","247,500",
LANGEMARK-POELKAPELLE,2010,"159,336","148,736","269,500",
LANGEMARK-POELKAPELLE,2011,"175,000","172,750","237,500",
LANGEMARK-POELKAPELLE,2012,"160,000","149,750",,
LANGEMARK-POELKAPELLE,2013,"192,000","175,000","295,410",
LANGEMARK-POELKAPELLE,2014,"200,000","168,000","256,250",
LANGEMARK-POELKAPELLE,2015,"190,000","165,000",,
LANGEMARK-POELKAPELLE,2016,"205,000","192,500","220,735",
LANGEMARK-POELKAPELLE,2017,"215,000","180,000","276,500",
LANGEMARK-POELKAPELLE,2018,"210,000","196,500","307,000",
LANGEMARK-POELKAPELLE,2019,"220,000","178,000","287,000",
VLETEREN,2010,"150,000","146,500","165,000",
VLETEREN,2011,"148,740","140,500",,
VLETEREN,2012,"195,000","170,000","225,000",
VLETEREN,2013,"165,000",,,
VLETEREN,2014,"229,000",,,
VLETEREN,2015,"224,500",,,
VLETEREN,2016,"190,000",,,
VLETEREN,2017,"245,000","175,500","292,500",
VLETEREN,2018,"240,000",,,
VLETEREN,2019,"191,750",,,
ANZEGEM,2010,"185,000","173,000","249,000",
ANZEGEM,2011,"192,500","174,700","225,000",
