P. Name,P. Name Kepler,P. Name KOI,P. Zone Class,P. Mass Class,P. Composition Class,P. Atmosphere Class,P. Habitable Class,P. Min Mass (EU),P. Mass (EU),P. Radius (EU),P. Density (EU),P. Gravity (EU),P. Esc Vel (EU),P. SFlux Min (EU),P. SFlux Mean (EU),P. SFlux Max (EU),P. Teq Min (K),P. Teq Mean (K),P. Teq Max (K),P. Ts Min (K),P. Ts Mean (K),P. Ts Max (K),P. Surf Press (EU),P. Mag,P. Appar Size (deg),P. Period (days),P. Sem Major Axis (AU),P. Eccentricity,P. Mean Distance (AU),P. Inclination (deg),P. Omega (deg),P. Confirmed,P. Disc. Method,P. Disc. Year,S. Name,S. Name HD,S. Name HIP,S. Constellation,S. Type,S. Mass (SU),S. Radius (SU),S. Teff (K),S. Luminosity (SU),S. [Fe/H],S. Age (Gyrs),S. Appar Mag,S. Distance (pc),S. RA (deg),S. DEC (deg),S. Mag from Planet,S. Size from Planet (deg),S. No. Planets
HD 215497 b,,,Hot,Superterran,rocky-water,metals-rich,non-habitable,6.36,7.34,2.26,0.64,1.44,1.80,        166.6687,        227.1649,        317.7979,915.4,984.3,1075.7,970.3,1039.2,1130.6,4.7,-24.89,4.30,3.93,0.05,0.16,0.05,60.0,96.0,1,,2009,HD 215497,HD 215497,HIP 112441,Gru,K3V,0.87,,5113.0,0.495342,0.230,7.000,9.0,44.00,22.7769,-55.4006,-32.7,,2
HD 215497 c,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,104.87,121.10,14.37,0.04,0.59,2.90,       0.1358003,       0.3457417,        1.158748,154.7,185.8,264.3,,,,4.9,-21.98,27.58,567.94,1.28,0.49,1.12,60.0,45.0,1,,2009,HD 215497,HD 215497,HIP 112441,Gru,K3V,0.87,,5113.0,0.495342,0.230,7.000,9.0,44.00,22.7769,-55.4006,-25.7,,2
HD 216435 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,400.43,462.37,13.76,0.18,2.44,5.80,       0.5290915,       0.6072065,       0.7003317,217.3,224.7,233.1,,,,82.1,-22.35,26.37,1311.00,2.56,0.07,2.55,60.0,100.0,1,rv,2002,HD 216435,HD 216435,HIP 113044,Gru,G0 V,1.30,2.00,5767.0,3.969626,0.244,5.270,6.0,33.30,22.8936,-47.4019,-26.2,0.4174,1
HD 216437 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,578.40,667.87,13.59,0.27,3.62,7.01,       0.1223213,       0.2126474,       0.4037072,150.7,170.2,203.1,,,,177.7,-21.23,26.05,1256.00,2.32,0.29,2.22,60.0,63.0,1,rv,2002,HD 216437,HD 216437,HIP 113137,Ind,G4 IV-V,1.06,1.10,5636.0,1.095366,0.250,12.960,6.1,26.50,22.9108,-69.9264,-25.1,0.2640,1
HD 216770 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,206.57,238.53,14.06,0.09,1.21,4.12,        1.714062,        3.461947,        8.103421,291.5,338.2,429.8,,,,20.5,-24.38,26.96,118.45,0.46,0.37,0.43,60.0,281.0,1,rv,2003,HD 216770,HD 216770,HIP 113238,PsA,K1 V,0.90,1.00,5248.0,0.680558,0.230,3.600,8.1,38.00,22.9314,-25.3414,-28.2,1.2470,1
HD 21693 b,,,Hot,Neptunian,gas,metals-rich,non-habitable,10.23,11.82,3.63,0.25,0.90,1.80,        17.44100,        28.66961,        50.55438,520.6,581.9,679.3,,,,2.9,-23.69,6.90,22.66,0.15,0.26,0.14,60.0,,1,rv,2011,HD 21693,HD 21693,HIP 16085,Ret,G9IV,,,5940.0,0.609663,,,7.9,32.40,3.4533,-57.6764,-30.4,,2
HD 21693 c,,,Hot,Neptunian,gas,metals-rich,non-habitable,20.57,23.75,5.37,0.15,0.82,2.10,        5.672942,        8.983594,        15.09871,393.2,436.2,502.2,,,,3.6,-23.27,10.21,53.88,0.26,0.24,0.26,60.0,,1,rv,2011,HD 21693,HD 21693,HIP 16085,Ret,G9IV,,,5940.0,0.609663,,,7.9,32.40,3.4533,-57.6764,-29.2,,2
HD 217107 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,422.67,488.06,13.73,0.19,2.59,5.96,        157.9632,        204.1809,        268.6325,903.2,959.9,1031.4,,,,92.0,-28.70,26.33,7.13,0.07,0.13,0.07,60.0,22.7,1,rv,1998,HD 217107,HD 217107,HIP 113421,Psc,G8 IV,1.02,1.08,5666.0,1.078558,0.370,7.320,6.2,19.72,22.9708,-1.6050,-32.5,7.9602,2
HD 217107 c,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,791.32,913.74,13.45,0.38,5.05,8.24,      0.01688108,      0.04536867,       0.1664670,91.8,111.1,162.7,,,,343.0,-19.64,25.78,4210.00,5.27,0.52,4.51,60.0,198.6,1,rv,1998,HD 217107,HD 217107,HIP 113421,Psc,G8 IV,1.02,1.08,5666.0,1.078558,0.370,7.320,6.2,19.72,22.9708,-1.6050,-23.5,0.1276,2
HD 217786 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,4131.40,4770.53,12.74,2.31,29.38,19.35,       0.1651754,       0.3531331,       0.8990295,162.4,190.2,248.1,,,,10997.5,-21.69,24.40,1319.00,2.38,0.40,2.18,60.0,100.0,1,rv,2010,HD 217786,HD 217786,HIP 113834,Psc,F8V,1.02,1.27,5966.0,1.833286,-0.135,7.600,7.8,54.80,23.0522,0.4297,-25.7,0.3103,1
HD 218566 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,66.74,77.06,10.37,0.07,0.72,2.73,       0.4487417,       0.7948087,        1.547341,208.5,236.4,284.1,,,,5.3,-22.08,19.81,225.70,0.69,0.30,0.66,60.0,36.0,1,rv,2010,HD 218566,HD 218566,HIP 114322,Psc,K3V,0.85,0.86,4820.0,0.358158,0.380,8.500,8.6,29.94,23.1531,-1.7392,-26.5,0.6990,1
HD 219828 b,,,Hot,Neptunian,gas,metals-rich,non-habitable,20.97,24.22,5.43,0.15,0.82,2.11,        1154.881,        1154.881,        1154.881,1485.2,1485.2,1485.2,,,,3.7,-28.56,10.33,3.83,0.05,0.00,0.05,60.0,,1,rv,2007,HD 219828,HD 219828,HIP 115100,Peg,G0IV,1.24,1.70,5891.0,3.122798,0.190,5.800,8.0,81.10,23.3131,18.6458,-34.4,17.4901,1
HD 220689 b,,,,Jovian,gas,,non-habitable,378.18,436.69,13.78,0.17,2.30,5.63,             ,             ,             ,,,,,,,72.8,,26.42,2191.00,,0.20,,60.0,,1,,,HD 220689,HD 220689,HIP 115662,Aqr,G3V,,,5940.0,1.351045,,,7.8,44.60,23.4314,-19.3839,,,1
HD 220773 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,460.81,532.10,13.69,0.21,2.84,6.23,      0.05048148,       0.1337679,       0.4792324,120.8,145.8,212.0,,,,110.3,-20.85,26.25,3724.70,4.94,0.51,4.25,60.0,226.0,1,rv,2012,HD 220773,HD 220773,HIP 115697,Peg,F9,1.16,,5940.0,2.807968,0.090,4.400,7.1,49.00,23.4408,8.6439,-24.7,,1
HD 221287 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,982.00,1133.92,13.36,0.48,6.36,9.21,       0.9168033,        1.072718,        1.263327,249.3,259.0,270.1,,,,539.5,-22.91,25.60,456.10,1.25,0.08,1.25,60.0,98.0,1,rv,2007,HD 221287,HD 221287,HIP 116084,Phe,F7 V,1.25,,6304.0,1.670750,0.030,1.300,7.8,52.90,23.5222,-57.7903,-26.8,,1
HD 222582 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,2462.95,2843.97,12.96,1.31,16.93,14.81,       0.2249588,       0.9718141,        8.847733,175.5,221.6,439.4,,,,3714.7,-23.14,24.82,572.38,1.35,0.72,0.93,60.0,319.0,1,rv,1999,HD 222582,HD 222582,HIP 116906,Aqr,G5,0.99,1.15,5662.0,1.219453,-0.023,6.160,7.7,42.00,23.6975,-4.0144,-27.1,0.6591,1
HD 224693 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,225.64,260.54,14.02,0.09,1.33,4.31,        57.54435,        63.51907,        70.29321,701.7,718.9,737.7,,,,24.6,-27.46,26.88,26.73,0.23,0.05,0.23,60.0,6.0,1,rv,2006,HD 224693,HD 224693,HIP 118319,Cet,G2IV,1.33,1.70,6037.0,3.444073,0.343,2.000,8.2,94.00,23.9983,-21.5719,-31.3,3.8938,1
HD 22781 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,4337.97,5009.06,12.72,2.43,30.94,19.84,      0.06901176,       0.3958791,        6.975289,130.6,167.0,414.0,,,,12183.1,-22.32,24.36,528.07,1.17,0.82,0.67,60.0,-44.1,1,rv,2011,HD 22781,HD 22781,HIP 17187,Per,K0V,0.75,,5027.0,0.310872,-0.370,4.750,8.8,31.79,3.6806,31.8264,-26.3,,1
HD 23079 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,794.50,917.41,13.45,0.38,5.07,8.26,       0.5724029,       0.5956354,       0.6200710,221.6,223.8,226.1,,,,345.9,-22.28,25.78,626.00,1.50,0.02,1.50,60.0,262.0,1,rv,2001,HD 23079,HD 23079,HIP 17096,Hor,F8/G0 V,1.10,1.13,5848.0,1.339912,-0.240,6.530,7.1,34.80,3.6619,-51.0842,-26.2,0.4015,1
HD 23127 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,476.70,550.45,13.68,0.22,2.94,6.34,       0.2141616,       0.4943780,        1.415653,173.3,205.3,277.9,,,,118.4,-22.23,26.22,1214.00,2.40,0.44,2.16,60.0,190.0,1,rv,2007,HD 23127,HD 23127,HIP 17054,Ret,G2V,1.13,,5927.0,2.557145,0.340,7.100,8.6,89.10,3.6567,-59.9222,-26.1,,1
HD 231701 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,343.22,396.32,13.83,0.15,2.07,5.35,        7.146063,        8.689504,        10.67401,416.5,436.6,460.5,,,,59.4,-25.27,26.51,141.60,0.53,0.10,0.53,60.0,46.0,1,rv,2007,HD 231701,HD 231701,HIP 96078,Sge,F8V,1.14,1.35,6208.0,2.428646,0.070,4.900,9.0,108.40,19.5344,16.4742,-29.1,1.3643,1
HD 23596 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,2574.18,2972.41,12.94,1.37,17.75,15.15,       0.3402847,       0.5937748,        1.132928,194.6,220.0,262.8,,,,4075.5,-22.24,24.79,1565.00,2.88,0.29,2.75,60.0,274.1,1,rv,2002,HD 23596,HD 23596,HIP 17747,Per,F8,1.27,2.09,5888.0,4.710355,0.320,6.890,7.2,52.00,3.8000,40.5306,-26.2,0.4044,1
HD 240210 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,2192.82,2532.05,13.01,1.15,14.96,13.95,        4.033018,        5.393996,        7.381268,361.0,386.6,419.9,,,,2911.1,-24.62,24.92,501.75,1.33,0.15,1.31,60.0,277.5,1,rv,2009,HD 240210,HD 240210,,Cas,K3III,1.25,,4290.0,9.433483,-0.180,,8.3,143.00,23.1747,57.0294,-28.6,,1
HD 240237 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,1684.34,1944.91,13.12,0.86,11.29,12.17,        46.97813,        100.4359,        255.6963,667.0,780.9,1018.8,,,,1673.6,-27.91,25.14,745.70,1.90,0.40,1.74,60.0,108.1,1,rv,2010,HD 240237,HD 240237,HIP 114840,Cas,K2III,1.69,32.00,4361.0,332.302917,-0.260,,8.2,1500.00,23.2617,58.0433,-31.9,9.8050,1
HD 25171 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,301.91,348.62,13.88,0.13,1.81,5.01,       0.1691016,       0.1978596,       0.2330168,163.4,169.7,177.0,,,,45.4,-21.15,26.62,1845.00,3.02,0.08,3.01,60.0,96.0,1,rv,2010,HD 25171,HD 25171,HIP 18387,Ret,F8V,1.09,1.18,6160.0,1.798775,-0.110,2.000,7.8,55.00,3.9303,-64.8133,-25.0,0.2089,1
HD 2638 b,,,Hot,Jovian,gas,metals-rich,non-habitable,152.54,176.14,14.20,0.06,0.87,3.52,        217.3726,        217.3727,        217.3727,978.2,978.2,978.2,,,,10.8,-28.83,27.24,3.44,0.04,0.00,0.04,60.0,,1,rv,2005,HD 2638,HD 2638,HIP 2350,Cet,G5,0.93,,5192.0,0.420833,0.160,3.000,9.4,53.71,0.4997,-4.2361,-32.6,,1
HD 27442 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,429.03,495.40,13.72,0.19,2.63,6.01,        13.19845,        14.79797,        16.64825,485.6,499.4,514.6,,,,94.9,-25.83,26.31,415.20,1.16,0.06,1.16,60.0,347.0,1,rv,2000,HD 27442,HD 27442,HIP 19921,Ret,K2 IV a,1.20,6.60,4749.0,19.878627,0.220,7.150,4.4,18.10,4.2747,-58.6981,-29.7,3.0376,1
HD 27631 b,,,,Jovian,gas,,non-habitable,540.26,623.84,13.62,0.25,3.36,6.77,             ,             ,             ,,,,,,,154.0,,26.11,2220.00,,0.17,,60.0,,1,,,HD 27631,HD 27631,HIP 20199,Cae,G3IV,,,5940.0,0.903697,,,8.2,45.50,4.3292,-40.0397,,,1
HD 27894 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,197.04,227.52,14.08,0.08,1.15,4.02,        19.58243,        21.57343,        23.82518,535.9,548.8,562.9,,,,18.5,-26.30,27.01,17.99,0.12,0.05,0.12,60.0,132.9,1,rv,2005,HD 27894,HD 27894,HIP 20277,Ret,K2 V,0.80,,4875.0,0.320713,0.300,3.900,9.4,42.37,4.3464,-58.5892,-30.1,,1
HD 28185 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,1811.46,2091.69,13.09,0.93,12.20,12.64,       0.7077942,       0.8122928,       0.9368715,233.7,241.6,250.6,,,,1949.6,-22.56,25.08,383.00,1.03,0.07,1.03,60.0,351.0,1,rv,2001,HD 28185,HD 28185,HIP 20723,Eri,G5,1.24,1.03,5482.0,0.859647,0.240,5.360,7.8,39.40,4.4406,-9.4494,-26.5,0.5342,1
HD 28254 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,368.65,425.68,13.79,0.16,2.24,5.56,       0.1336189,       0.7436630,        12.12055,154.0,196.8,475.4,,,,69.0,-23.16,26.45,1116.00,2.15,0.81,1.26,60.0,301.0,1,,2009,HD 28254,HD 28254,HIP 20606,Dor,G1IV/V,1.06,1.48,5664.0,2.022582,0.360,,7.7,56.20,4.4142,-49.3778,-27.0,0.6256,1
HD 28678 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,540.26,623.84,13.62,0.25,3.36,6.77,        10.91675,        15.10544,        21.51145,463.1,499.6,548.7,,,,154.0,-25.85,26.11,387.10,1.24,0.17,1.22,60.0,131.0,1,rv,2011,HD 28678,HD 28678,HIP 21109,Tau,K0D,1.74,6.20,5076.0,22.896005,-0.110,1.800,8.5,227.00,4.5236,4.5753,-29.7,2.7032,1
HD 290327 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,807.21,932.09,13.44,0.38,5.16,8.33,      0.06212756,      0.07269318,      0.08560986,127.2,132.1,137.8,,,,357.6,-19.99,25.76,2443.00,3.43,0.08,3.42,60.0,268.0,1,,2009,HD 290327,HD 290327,HIP 25191,Ori,G8V,0.90,1.00,5552.0,0.852487,-0.110,,9.0,54.90,5.3894,-1.7225,-23.9,0.1559,1
HD 30177 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,2447.06,2825.62,12.96,1.30,16.81,14.76,      0.08961587,       0.1367096,       0.2191979,139.4,153.5,174.3,,,,3664.6,-20.62,24.83,1620.00,2.60,0.22,2.54,60.0,288.0,1,rv,2002,HD 30177,HD 30177,HIP 21850,Dor,G8 V,0.95,1.12,5320.0,0.901514,0.190,8.400,8.4,55.00,4.6983,-57.9794,-24.6,0.2353,1
HD 30562 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,409.96,473.38,13.75,0.18,2.51,5.87,       0.1732136,       0.8253963,        9.310993,164.4,208.7,445.0,,,,86.3,-23.15,26.35,1157.00,2.30,0.76,1.49,60.0,81.0,1,rv,2009,HD 30562,HD 30562,HIP 22336,Eri,F8V,1.22,1.64,5861.0,2.837097,0.243,4.000,5.8,26.50,4.8100,-4.3258,-27.0,0.5836,1
HD 30856 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,572.04,660.53,13.60,0.26,3.57,6.97,        1.585567,        2.510882,        4.220036,285.9,317.2,365.2,,,,173.6,-23.90,26.06,912.00,2.00,0.24,1.94,60.0,180.0,1,rv,2011,HD 30856,HD 30856,HIP 22491,Eri,K0III,1.35,4.20,4982.0,9.749972,-0.060,3.800,8.1,118.10,4.8383,-23.6311,-27.8,1.1528,1
HD 31253 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,158.90,183.48,14.18,0.06,0.91,3.60,        1.234071,        2.185780,        4.255298,268.5,304.4,365.9,,,,11.8,-23.86,27.20,466.00,1.26,0.30,1.20,60.0,244.0,1,rv,2010,HD 31253,HD 31253,HIP 22826,Ori,F8,1.23,1.71,5960.0,3.310298,0.160,3.000,7.1,53.82,4.9122,12.3522,-27.6,0.7582,1
HD 31527 b,,,Hot,Neptunian,gas,metals-rich,non-habitable,11.54,13.32,3.88,0.23,0.88,1.85,        65.94257,        84.91292,        111.2331,726.0,770.9,827.4,,,,3.0,-24.99,7.38,16.55,0.13,0.13,0.12,60.0,,1,rv,2011,HD 31527,HD 31527,HIP 22905,Lep,G0V,,,5940.0,1.321827,,,7.5,38.60,4.9272,-22.7581,-31.6,,3
HD 31527 c,,,Hot,Neptunian,gas,metals-rich,non-habitable,15.83,18.27,4.63,0.18,0.85,1.99,        15.10697,        18.72508,        23.49634,502.3,528.8,560.9,,,,3.4,-23.72,8.82,51.28,0.27,0.11,0.26,60.0,,1,rv,2011,HD 31527,HD 31527,HIP 22905,Lep,G0V,,,5940.0,1.321827,,,7.5,38.60,4.9272,-22.7581,-29.9,,3
HD 31527 d,,,Warm,Neptunian,gas,metals-rich,non-habitable,16.49,19.05,4.74,0.18,0.85,2.00,        1.037347,        2.135148,        5.137815,257.1,299.2,383.6,,,,3.4,-21.48,9.02,274.49,0.82,0.38,0.76,60.0,,1,rv,2011,HD 31527,HD 31527,HIP 22905,Lep,G0V,,,5940.0,1.321827,,,7.5,38.60,4.9272,-22.7581,-27.6,,3
HD 32518 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,966.11,1115.57,13.36,0.47,6.25,9.14,        116.1211,        118.4599,        120.8591,836.3,840.5,844.7,,,,521.3,-28.04,25.61,157.54,0.59,0.01,0.59,60.0,306.1,1,rv,2009,HD 32518,HD 32518,HIP 24003,Cam,K1III,1.13,10.22,4580.0,41.233823,-0.150,5.830,6.4,117.40,5.1603,69.6394,-31.9,9.2417,1
HD 330075 b,,,Hot,Jovian,gas,metals-rich,non-habitable,197.04,227.52,14.08,0.08,1.15,4.02,        260.1825,        260.1826,        260.1826,1023.2,1023.2,1023.2,,,,18.5,-29.01,27.01,3.39,0.04,0.00,0.04,60.0,,1,rv,2004,HD 330075,HD 330075,HIP 77517,Nor,G5,0.95,,6295.0,0.395738,0.030,6.210,9.4,50.20,15.8269,-48.0367,-32.8,,1
HD 33142 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,413.14,477.05,13.74,0.18,2.53,5.89,        6.165797,        9.405964,        15.08137,401.5,442.1,502.1,,,,87.7,-25.36,26.35,326.60,1.06,0.22,1.03,60.0,138.0,1,rv,2011,HD 33142,HD 33142,HIP 23844,Lep,K0III,1.48,4.20,5052.0,10.309598,0.050,3.000,8.1,126.00,5.1267,-12.0136,-29.2,2.1647,1
HD 33283 b,,,Hot,Jovian,gas,metals-rich,non-habitable,104.87,121.10,14.37,0.04,0.59,2.90,        27.00281,        67.39985,        218.6673,580.8,695.7,979.7,,,,4.9,-27.73,27.58,18.18,0.17,0.48,0.15,60.0,155.8,1,rv,2006,HD 33283,HD 33283,HIP 23889,Lep,G3V,1.24,1.20,5995.0,1.668819,0.366,3.200,8.1,86.00,5.1336,-25.2028,-31.5,4.3401,1
HD 33564 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,2891.98,3339.37,12.89,1.56,20.09,16.09,       0.7626252,        1.455750,        3.142838,238.1,273.5,339.2,,,,5203.1,-23.23,24.69,388.00,1.10,0.34,1.03,60.0,205.0,1,rv,2005,HD 33564,HD 33564,HIP 25110,Cam,F6 V,1.25,1.10,6250.0,1.656514,-0.120,3.000,5.1,20.98,5.3758,79.2311,-27.2,0.5667,1
HD 34445 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,251.06,289.90,13.97,0.11,1.49,4.56,       0.2868493,       0.4804032,       0.8680058,186.4,209.1,245.9,,,,30.8,-22.17,26.79,1049.00,2.07,0.27,1.99,60.0,104.0,1,rv,2010,HD 34445,HD 34445,HIP 24681,Ori,G0,1.07,1.38,5836.0,1.982025,0.140,8.500,7.3,46.50,5.2947,7.3533,-26.0,0.3690,1
HD 3651 b,,,Hot,Jovian,gas,metals-rich,non-habitable,,63.56,9.31,0.08,0.73,2.61,        2.689780,        9.199031,        52.18185,326.3,405.0,684.7,,,,5.0,-24.74,17.77,62.23,0.28,0.63,0.22,83.0,235.7,1,rv,2003,HD 3651,HD 3651,HIP 3093,Psc,K0 V,0.79,0.95,5173.0,0.576182,0.050,5.130,5.8,11.00,0.6558,21.2503,-29.4,2.2884,1
HD 37124 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,214.51,247.70,14.04,0.09,1.26,4.20,        1.888919,        2.101389,        2.344714,298.7,306.6,315.3,,,,22.2,-23.75,26.93,154.38,0.53,0.05,0.53,60.0,130.0,1,rv,2005,HD 37124,HD 37124,HIP 26381,Tau,G4 V,0.83,0.82,5610.0,0.597543,-0.442,3.330,7.7,33.00,5.6172,20.7306,-27.5,0.8201,3
HD 37124 c,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,207.21,239.26,14.06,0.09,1.21,4.13,       0.1614806,       0.2059665,       0.2669074,161.5,171.1,183.1,,,,20.6,-21.23,26.96,885.50,1.71,0.12,1.70,60.0,53.0,1,rv,2005,HD 37124,HD 37124,HIP 26381,Tau,G4 V,0.83,0.82,5610.0,0.597543,-0.442,3.330,7.7,33.00,5.6172,20.7306,-25.0,0.2576,3
HD 37124 d,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,221.19,255.41,14.03,0.09,1.30,4.27,      0.05636746,      0.07682733,       0.1074795,124.1,133.5,145.9,,,,23.6,-20.15,26.90,1862.00,2.81,0.16,2.77,60.0,,1,rv,2005,HD 37124,HD 37124,HIP 26381,Tau,G4 V,0.83,0.82,5610.0,0.597543,-0.442,3.330,7.7,33.00,5.6172,20.7306,-23.9,0.1577,3
HD 37605 b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,893.97,1032.27,13.40,0.43,5.75,8.78,        2.694398,        10.28546,        72.44101,326.4,408.9,743.3,,,,443.0,-25.71,25.68,55.01,0.28,0.68,0.21,60.0,220.9,1,rv,2004,HD 37605,HD 37605,HIP 26664,Ori,K0V,0.80,,5475.0,0.609417,0.390,10.710,8.7,42.90,5.6669,6.0606,-29.6,,2
HD 37605 c,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,1073.85,1239.97,13.32,0.52,6.99,9.65,      0.04067684,      0.04174430,      0.04284757,114.4,115.2,115.9,,,,650.8,-19.36,25.52,2720.00,3.82,0.01,3.82,60.0,221.0,1,rv,2004,HD 37605,HD 37605,HIP 26664,Ori,K0V,0.80,,5475.0,0.609417,0.390,10.710,8.7,42.90,5.6669,6.0606,-23.3,,2
HD 38283 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,108.05,124.77,14.36,0.04,0.61,2.95,        1.151254,        2.508698,        6.573222,263.9,309.9,407.9,,,,5.3,-24.09,27.55,363.20,1.02,0.41,0.93,60.0,,1,,,HD 38283,HD 38283,HIP 26380,Men,F9.5V,1.08,,5945.0,2.380579,-0.240,5.400,6.7,37.70,5.6172,-72.3006,-27.8,,1
HD 38529 b,,,Hot,Jovian,gas,metals-rich,non-habitable,,247.88,14.04,0.09,1.26,4.20,        210.5569,        338.4513,        579.7972,970.5,1079.9,1250.2,,,,22.2,-29.33,26.93,14.31,0.13,0.25,0.13,57.0,95.9,1,rv,2002,HD 38529,HD 38529,HIP 27253,Ori,G4 IV,1.48,2.44,5697.0,5.626708,0.270,3.280,5.9,39.28,5.7761,1.1681,-33.1,10.2599,2
HD 38529 c,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,,5625.06,12.67,2.76,35.02,21.07,       0.2228761,       0.4417408,        1.006156,175.0,202.4,255.2,,,,15540.0,-21.90,24.27,2134.76,3.69,0.36,3.45,48.3,22.5,1,rv,2002,HD 38529,HD 38529,HIP 27253,Ori,G4 IV,1.48,2.44,5697.0,5.626708,0.270,3.280,5.9,39.28,5.7761,1.1681,-25.9,0.3772,2
HD 38801 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,3400.46,3926.51,12.82,1.86,23.87,17.50,        1.477680,        1.477680,        1.477681,280.9,280.9,280.9,,,,7309.1,-23.17,24.56,696.30,1.70,0.00,1.70,60.0,,1,rv,2010,HD 38801,HD 38801,HIP 27384,Ori,K0IV,1.36,2.53,5222.0,4.270497,0.260,4.670,8.3,99.40,5.7997,-7.6722,-27.2,0.7931,1
HD 38858 b,,,Warm,Neptunian,gas,hydrogen-rich,non-habitable,30.54,35.27,6.70,0.12,0.79,2.29,       0.4743651,       0.7944467,        1.435428,211.4,237.2,278.9,,,,4.1,-21.11,12.75,407.15,1.04,0.27,1.00,60.0,,1,rv,2011,HD 38858,HD 38858,HIP 27435,Ori,G4V,,,5940.0,0.823545,,,6.0,15.20,5.8097,-3.9053,-26.5,,1
HD 39091 b,,,Warm,Jovian,gas,hydrogen-rich,non-habitable,3273.34,3779.73,12.84,1.79,22.92,17.16,       0.1705949,       0.5578438,        2.906182,163.7,202.4,332.6,,,,6747.5,-22.36,24.59,2049.00,3.28,0.61,2.60,60.0,330.0,1,rv,2001,HD 39091,HD 39091,HIP 26394,Men,G1 IV,1.10,2.10,5888.0,4.755538,0.090,3.830,5.7,18.32,5.6192,-79.5311,-26.3,0.4306,1
HD 39194 b,,,Hot,Superterran,rocky-water,metals-rich,non-habitable,3.72,4.29,1.75,0.81,1.41,1.57,        100.4558,        147.6147,        225.9877,806.6,881.3,987.8,860.2,934.9,1041.5,3.5,-23.86,3.32,5.64,0.05,0.20,0.05,60.0,,1,rv,2011,HD 39194,HD 39194,HIP 27080,Dor,K0V,,,5150.0,0.389583,,,8.1,25.90,5.7422,-69.8564,-32.2,,3
HD 39194 c,,,Hot,Superterran,rocky-water,metals-rich,non-habitable,5.94,6.86,2.18,0.66,1.44,1.77,        34.74562,        43.06717,        54.04093,618.5,651.2,690.8,673.4,706.0,745.6,4.5,-22.99,4.15,14.03,0.10,0.11,0.09,60.0,,1,rv,2011,HD 39194,HD 39194,HIP 27080,Dor,K0V,,,5150.0,0.389583,,,8.1,25.90,5.7422,-69.8564,-30.8,,3
HD 39194 d,,,Hot,Superterran,rocky-water,metals-rich,non-habitable,5.15,5.94,2.03,0.71,1.44,1.71,        9.146459,        13.44025,        20.57608,443.1,484.1,542.6,497.6,538.6,597.1,4.2,-21.58,3.86,33.94,0.17,0.20,0.17,60.0,,1,rv,2011,HD 39194,HD 39194,HIP 27080,Dor,K0V,,,5150.0,0.389583,,,8.1,25.90,5.7422,-69.8564,-29.6,,3
