Station,City,Name,Sponsor,Time,Humidity,Pressure,RainIntensity,RainVolume,Temperature,WindSpeed
vlinder26,Geel,Centrum,Stad Geel,Wed 17 Aug 2022 13:20:00 UTC,91.0,1011.73,0.0,11.2,19.4,0.0
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,Thu 18 Aug 2022 10:40:00 UTC,75.0,1014.56,0.0,3.4,22.9,1.2
vlinder03,Turnhout,Centrum,Stad Turnhout,Wed 17 Aug 2022 21:55:00 UTC,92.0,1013.24,0.0,4.2,17.6,0.1
vlinder45,Oudenaarde,De Donk,SOLVA,Wed 17 Aug 2022 17:30:00 UTC,82.0,1012.14,0.0,0.0,21.3,3.0
vlinder41,Maaseik,Herenlaak,Stad Maaseik,Wed 17 Aug 2022 20:00:00 UTC,86.0,1012.12,0.0,1.0,19.9,0.0
vlinder28,Gent,Gentbrugse Meersen,Stad Gent,Wed 17 Aug 2022 17:35:00 UTC,81.0,1012.47,0.0,0.0,22.2,0.9
vlinder16,Beveren,Haven,Katoen Natie,Thu 18 Aug 2022 04:25:00 UTC,89.0,1013.96,0.0,0.2,18.5,0.1
vlinder15,Asse,Koereit,AllThingsTalk,Wed 17 Aug 2022 15:30:00 UTC,84.0,1011.25,0.0,1.4,21.6,4.1
vlinder56,Vorselaar,Klooster,Gemeente Vorselaar,Wed 17 Aug 2022 15:10:00 UTC,88.0,1011.96,0.0,0.8,20.4,0.2
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,Thu 18 Aug 2022 03:00:00 UTC,90.0,1013.28,0.0,6.0,18.5,0.0
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,Thu 18 Aug 2022 02:40:00 UTC,97.0,1014.19,0.0,0.2,16.1,0.0
vlinder55,De Panne,De Westhoek,Gemeente De Panne,Wed 17 Aug 2022 17:35:00 UTC,89.0,1012.34,0.0,14.2,20.8,2.1
vlinder21,De Haan,Golf,Royal Ostend Golf Club,Wed 17 Aug 2022 21:15:00 UTC,90.0,1013.68,0.0,0.2,19.2,6.9
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,Thu 18 Aug 2022 00:20:00 UTC,93.0,1013.35,0.0,0.4,15.6,0.0
vlinder33,Herentals,Hidrodoe,Hidrodoe,Wed 17 Aug 2022 19:40:00 UTC,93.0,1012.49,0.0,0.6,17.3,0.0
vlinder52,Tielt,Centrum,stad Tielt,Wed 17 Aug 2022 17:45:00 UTC,83.0,1011.57,0.0,0.2,21.1,0.0
vlinder07,Mechelen,Noord,Stad Mechelen,Wed 17 Aug 2022 23:25:00 UTC,89.0,1013.28,0.0,2.2,17.3,0.3
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,Thu 18 Aug 2022 07:40:00 UTC,90.0,1013.63,0.0,6.8,19.9,0.3
vlinder65,Herzele,Educatief park,SOLVA,Wed 17 Aug 2022 20:35:00 UTC,91.0,1013.43,0.0,20.0,18.3,0.1
vlinder31,Heist-op-den-Berg,landelijk,Gemeente Heist-op-den-Berg,Wed 17 Aug 2022 12:50:00 UTC,93.0,1011.93,0.0,0.0,20.2,0.7
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,Thu 18 Aug 2022 01:05:00 UTC,93.0,1013.2,0.0,7.0,17.1,2.6
vlinder11,Antwerpen,Linkeroever,Stad Antwerpen,Thu 18 Aug 2022 01:15:00 UTC,95.0,1013.68,0.0,1.2,17.8,0.0
vlinder35,Keerbergen,Campus,Gemeente Keerbergen,Wed 17 Aug 2022 22:15:00 UTC,93.0,1012.96,0.0,0.0,17.3,0.0
vlinder52,Tielt,Centrum,stad Tielt,Thu 18 Aug 2022 11:05:00 UTC,75.0,1014.16,0.0,0.2,23.1,0.7
vlinder39,Lommel,Bosland,Stad Lommel,Wed 17 Aug 2022 21:50:00 UTC,92.0,1012.86,0.0,3.2,16.5,0.0
vlinder28,Gent,Gentbrugse Meersen,Stad Gent,Thu 18 Aug 2022 02:30:00 UTC,96.0,1014.5,0.0,0.2,14.2,0.0
vlinder64,Mechelen,Dijle,Stad Mechelen,Wed 17 Aug 2022 19:30:00 UTC,82.0,1012.49,0.0,0.0,20.5,1.3
vlinder08,Mechelen,De Lindepoort,Stad Mechelen,Wed 17 Aug 2022 20:55:00 UTC,88.0,1013.06,0.0,0.2,19.5,0.0
vlinder68,Lier,Donkhoeve,Stad Lier,Thu 18 Aug 2022 09:00:00 UTC,81.0,1014.71,0.0,0.2,21.4,0.0
vlinder42,Maldegem,Markt,Gemeente Maldegem,Thu 18 Aug 2022 03:35:00 UTC,91.0,1013.96,0.0,1.4,15.8,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,Thu 18 Aug 2022 08:05:00 UTC,93.0,1014.72,0.0,0.2,19.5,2.4
vlinder42,Maldegem,Markt,Gemeente Maldegem,Wed 17 Aug 2022 22:25:00 UTC,90.0,1013.8,0.0,1.4,18.0,0.0
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,Thu 18 Aug 2022 01:30:00 UTC,93.0,1013.72,0.0,0.4,15.9,0.0
vlinder24,Eeklo,Het Leen,Provinciaal domein Het Leen,Wed 17 Aug 2022 15:00:00 UTC,96.0,1011.59,0.0,3.4,19.2,0.0
vlinder39,Lommel,Bosland,Stad Lommel,Thu 18 Aug 2022 09:40:00 UTC,84.0,1014.35,0.0,3.2,19.8,0.0
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,Thu 18 Aug 2022 02:15:00 UTC,94.0,1013.03,0.0,6.6,17.3,0.0
vlinder26,Geel,Centrum,Stad Geel,Wed 17 Aug 2022 18:25:00 UTC,85.0,1011.8,0.0,11.6,20.2,1.1
vlinder67,Zottegem,Campus,SOLVA,Thu 18 Aug 2022 07:05:00 UTC,97.0,1014.27,0.0,17.8,17.3,2.2
vlinder15,Asse,Koereit,AllThingsTalk,Thu 18 Aug 2022 05:50:00 UTC,94.0,1014.06,0.0,1.4,16.1,0.0
vlinder44,Nieuwpoort,Centrum,Stad Nieuwpoort,Wed 17 Aug 2022 16:10:00 UTC,82.0,1012.45,0.0,0.0,21.5,0.0
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,Wed 17 Aug 2022 22:05:00 UTC,93.0,1013.49,0.0,2.8,16.0,1.1
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,Thu 18 Aug 2022 01:20:00 UTC,92.0,1013.45,0.0,0.2,16.8,0.0
vlinder65,Herzele,Educatief park,SOLVA,Wed 17 Aug 2022 22:00:00 UTC,93.0,1013.82,0.0,20.0,17.4,0.0
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,Wed 17 Aug 2022 21:30:00 UTC,94.0,1013.37,0.0,0.0,17.2,0.0
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,Thu 18 Aug 2022 07:00:00 UTC,94.0,1014.11,0.0,25.0,16.7,0.0
vlinder44,Nieuwpoort,Centrum,Stad Nieuwpoort,Wed 17 Aug 2022 23:10:00 UTC,89.0,1014.47,0.0,0.2,17.6,0.0
vlinder14,Antwerpen,Zandvliet,EnerSys,Wed 17 Aug 2022 12:55:00 UTC,95.0,1011.77,0.0,0.0,20.1,0.0
vlinder30,Antwerpen,Eilandje,SARWS project,Thu 18 Aug 2022 03:45:00 UTC,89.0,1013.97,0.0,6.8,18.0,0.0
vlinder14,Antwerpen,Zandvliet,EnerSys,Wed 17 Aug 2022 22:25:00 UTC,97.0,1013.38,0.0,4.6,16.7,0.0
vlinder01,Melle,Proefhoeve,Universiteit Gent,Wed 17 Aug 2022 15:25:00 UTC,95.0,1011.84,0.2,5.4,19.6,4.5
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,Thu 18 Aug 2022 09:50:00 UTC,76.0,1013.64,0.0,0.2,22.2,4.3
vlinder09,Aalst,Heuvelpark,SOLVA,Wed 17 Aug 2022 15:30:00 UTC,87.0,1011.31,0.0,0.0,20.6,2.3
vlinder35,Keerbergen,Campus,Gemeente Keerbergen,Wed 17 Aug 2022 18:45:00 UTC,83.0,1011.75,0.0,0.0,21.1,1.4
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,Thu 18 Aug 2022 10:10:00 UTC,84.0,1014.5,0.0,0.4,21.5,2.4
vlinder24,Eeklo,Het Leen,Provinciaal domein Het Leen,Thu 18 Aug 2022 07:55:00 UTC,98.0,1014.47,0.0,3.4,18.1,0.0
vlinder58,Zelzate,Haven,Rain Carbon,Wed 17 Aug 2022 14:20:00 UTC,93.0,1011.62,0.0,0.2,19.8,0.1
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,Wed 17 Aug 2022 19:10:00 UTC,89.0,1012.34,0.0,2.4,18.9,0.6
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,Thu 18 Aug 2022 01:15:00 UTC,93.0,1013.32,0.0,7.0,17.1,1.1
vlinder37,Kontich,Heemtuin,Cronos,Wed 17 Aug 2022 21:05:00 UTC,93.0,1013.4,0.0,0.4,17.3,0.0
vlinder46,Oudenaarde,Scheldevallei,SOLVA,Thu 18 Aug 2022 04:40:00 UTC,97.0,1014.12,0.0,0.0,16.8,2.1
vlinder71,Gent,Sterrenwacht A. Pien,UGent Volkssterrenwacht Armand Pien,Thu 18 Aug 2022 02:40:00 UTC,44.0,1004.71,0.0,0.0,25.4,4.8
vlinder62,Geraardsbergen,Oudenberg,SOLVA,Thu 18 Aug 2022 06:20:00 UTC,95.0,1014.66,0.0,0.2,16.6,1.2
vlinder54,Tienen,Centrum,stad Tienen,Wed 17 Aug 2022 23:00:00 UTC,86.0,1012.85,0.0,0.2,17.8,0.3
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,Thu 18 Aug 2022 06:55:00 UTC,94.0,1014.36,0.0,0.2,18.2,0.2
vlinder39,Lommel,Bosland,Stad Lommel,Thu 18 Aug 2022 02:00:00 UTC,94.0,1013.2,0.0,3.2,17.4,0.0
vlinder69,Lommel,Centrum,Stad Lommel,Wed 17 Aug 2022 21:00:00 UTC,89.0,1013.07,0.0,6.0,18.1,2.7
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,Wed 17 Aug 2022 13:15:00 UTC,87.0,1011.12,0.6,2.2,20.6,1.2
vlinder24,Eeklo,Het Leen,Provinciaal domein Het Leen,Wed 17 Aug 2022 18:10:00 UTC,96.0,1011.42,0.0,3.4,19.1,0.0
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,Wed 17 Aug 2022 23:35:00 UTC,94.0,1014.08,0.0,0.0,15.9,0.0
vlinder09,Aalst,Heuvelpark,SOLVA,Thu 18 Aug 2022 06:00:00 UTC,94.0,1014.37,0.0,0.0,16.9,0.0
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,Wed 17 Aug 2022 13:45:00 UTC,90.0,1011.13,0.0,2.8,20.3,0.3
vlinder29,Gent,Oostakker,Volvo,Thu 18 Aug 2022 08:10:00 UTC,95.0,1014.76,0.0,3.8,19.5,0.5
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,Thu 18 Aug 2022 05:25:00 UTC,96.0,1014.1,0.0,6.4,15.9,0.2
vlinder57,Zelzate,Centrum,North Sea Port,Thu 18 Aug 2022 00:20:00 UTC,0.0,0.0,0.0,0.0,0.0,1.0
vlinder35,Keerbergen,Campus,Gemeente Keerbergen,Wed 17 Aug 2022 18:15:00 UTC,82.0,1011.33,0.0,0.0,21.7,0.3
vlinder20,Brussel,Kathedraal,Vivaqua,Thu 18 Aug 2022 10:15:00 UTC,70.0,1014.0,0.0,0.0,22.2,4.4
vlinder62,Geraardsbergen,Oudenberg,SOLVA,Thu 18 Aug 2022 10:55:00 UTC,68.0,1014.55,0.0,0.2,23.8,3.2
vlinder28,Gent,Gentbrugse Meersen,Stad Gent,Wed 17 Aug 2022 18:05:00 UTC,84.0,1011.96,0.0,0.0,21.6,1.6
vlinder10,Aalst,Centrum,SOLVA,Thu 18 Aug 2022 10:10:00 UTC,77.0,1014.74,0.0,0.6,22.1,2.3
vlinder31,Heist-op-den-Berg,landelijk,Gemeente Heist-op-den-Berg,Thu 18 Aug 2022 00:15:00 UTC,95.0,1013.54,0.0,0.2,14.8,0.0
vlinder67,Zottegem,Campus,SOLVA,Wed 17 Aug 2022 21:10:00 UTC,91.0,1013.37,0.0,17.6,18.1,0.0
vlinder52,Tielt,Centrum,stad Tielt,Thu 18 Aug 2022 04:45:00 UTC,96.0,1014.22,0.0,0.2,16.8,0.0
vlinder13,Antwerpen,Inst. Trop. Geneeskunde,Stad Antwerpen,Wed 17 Aug 2022 15:25:00 UTC,85.0,1011.96,0.2,1.0,20.7,1.4
vlinder15,Asse,Koereit,AllThingsTalk,Thu 18 Aug 2022 11:20:00 UTC,64.0,1014.22,0.0,1.6,24.8,1.5
vlinder33,Herentals,Hidrodoe,Hidrodoe,Thu 18 Aug 2022 05:15:00 UTC,97.0,1014.09,0.0,0.6,15.3,0.0
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,Wed 17 Aug 2022 17:45:00 UTC,88.0,1011.45,0.0,6.6,20.1,2.9
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,Wed 17 Aug 2022 19:55:00 UTC,86.0,1012.35,0.0,5.8,19.5,0.0
vlinder39,Lommel,Bosland,Stad Lommel,Thu 18 Aug 2022 11:20:00 UTC,84.0,1013.89,0.0,3.2,19.8,0.0
vlinder42,Maldegem,Markt,Gemeente Maldegem,Wed 17 Aug 2022 20:00:00 UTC,88.0,1012.75,0.0,1.4,19.1,0.7
vlinder54,Tienen,Centrum,stad Tienen,Thu 18 Aug 2022 08:35:00 UTC,80.0,1014.36,0.0,0.4,19.5,2.0
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,Wed 17 Aug 2022 14:35:00 UTC,83.0,1011.88,0.0,0.0,21.9,2.4
vlinder55,De Panne,De Westhoek,Gemeente De Panne,Thu 18 Aug 2022 00:20:00 UTC,95.0,1014.51,0.0,14.2,16.1,0.0
vlinder22,Diksmuide,De Blankaert,Natuurpunt De Blankaart,Wed 17 Aug 2022 15:30:00 UTC,85.0,1011.88,0.0,0.0,21.6,7.7
vlinder26,Geel,Centrum,Stad Geel,Wed 17 Aug 2022 19:40:00 UTC,90.0,1012.51,0.0,11.6,19.0,0.0
vlinder37,Kontich,Heemtuin,Cronos,Thu 18 Aug 2022 07:50:00 UTC,96.0,1014.54,0.0,0.4,18.3,0.0
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,Wed 17 Aug 2022 19:25:00 UTC,91.0,1011.55,0.0,6.6,19.2,2.1
vlinder01,Melle,Proefhoeve,Universiteit Gent,Wed 17 Aug 2022 14:40:00 UTC,96.0,1012.04,0.2,2.4,18.9,1.3
vlinder32,Heist-op-den-Berg,centrum,Gemeente Heist-op-den-Berg,Wed 17 Aug 2022 13:15:00 UTC,93.0,1011.79,0.0,0.4,19.7,0.1
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,Wed 17 Aug 2022 21:50:00 UTC,94.0,1013.67,0.0,0.0,17.0,0.6
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,Wed 17 Aug 2022 23:00:00 UTC,91.0,1014.15,0.0,0.2,16.8,0.0
vlinder25,Evergem,Kluizen,De Watergroep,Wed 17 Aug 2022 13:05:00 UTC,92.0,1011.86,1.2,6.4,19.8,2.9
vlinder24,Eeklo,Het Leen,Provinciaal domein Het Leen,Wed 17 Aug 2022 16:15:00 UTC,96.0,1011.65,0.0,3.4,19.5,0.0
vlinder32,Heist-op-den-Berg,centrum,Gemeente Heist-op-den-Berg,Wed 17 Aug 2022 19:30:00 UTC,92.0,1012.58,0.0,3.6,18.6,0.0
vlinder39,Lommel,Bosland,Stad Lommel,Wed 17 Aug 2022 19:15:00 UTC,91.0,1012.06,0.0,3.2,18.3,0.0
vlinder68,Lier,Donkhoeve,Stad Lier,Wed 17 Aug 2022 17:55:00 UTC,85.0,1012.19,0.0,0.2,20.6,0.0
vlinder29,Gent,Oostakker,Volvo,Wed 17 Aug 2022 16:15:00 UTC,88.0,1011.83,0.0,2.2,20.9,1.8
vlinder49,Sint-Niklaas,Centrum,Stad Sint-Niklaas,Wed 17 Aug 2022 12:35:00 UTC,87.0,1011.93,0.0,0.0,20.2,2.0
vlinder45,Oudenaarde,De Donk,SOLVA,Wed 17 Aug 2022 14:35:00 UTC,87.0,1011.53,0.0,0.0,20.5,1.6
vlinder29,Gent,Oostakker,Volvo,Thu 18 Aug 2022 01:25:00 UTC,95.0,1013.64,0.0,3.4,17.3,0.0
vlinder30,Antwerpen,Eilandje,SARWS project,Wed 17 Aug 2022 16:50:00 UTC,90.0,1012.0,0.0,6.8,19.4,0.0
vlinder07,Mechelen,Noord,Stad Mechelen,Thu 18 Aug 2022 08:50:00 UTC,81.0,1014.62,0.0,2.4,20.7,2.7
vlinder16,Beveren,Haven,Katoen Natie,Wed 17 Aug 2022 22:45:00 UTC,91.0,1013.72,0.0,0.2,19.0,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,Wed 17 Aug 2022 22:30:00 UTC,90.0,1013.73,0.0,0.2,17.1,0.0
vlinder21,De Haan,Golf,Royal Ostend Golf Club,Wed 17 Aug 2022 20:25:00 UTC,89.0,1013.44,0.0,0.2,19.5,8.1
vlinder50,Sint-Truiden,Abdij,Milieuraad Sint-Truiden,Thu 18 Aug 2022 07:15:00 UTC,91.0,1014.12,0.0,0.0,18.1,0.0
vlinder35,Keerbergen,Campus,Gemeente Keerbergen,Thu 18 Aug 2022 05:30:00 UTC,96.0,1014.13,0.0,0.0,16.8,0.0
vlinder21,De Haan,Golf,Royal Ostend Golf Club,Wed 17 Aug 2022 21:30:00 UTC,90.0,1013.87,0.0,0.2,19.2,8.8
vlinder26,Geel,Centrum,Stad Geel,Thu 18 Aug 2022 03:35:00 UTC,94.0,1013.57,0.0,11.6,17.3,0.0
vlinder16,Beveren,Haven,Katoen Natie,Thu 18 Aug 2022 10:05:00 UTC,75.0,1014.66,0.0,0.2,22.6,1.2
vlinder18,Bree,Tongerlo,Stad Bree,Thu 18 Aug 2022 05:25:00 UTC,97.0,1013.67,0.0,0.6,17.7,0.7
vlinder61,Maldegem,Courtmanslaan,Gemeente Maldegem,Wed 17 Aug 2022 13:25:00 UTC,92.0,1012.01,0.0,0.2,19.6,0.0
vlinder21,De Haan,Golf,Royal Ostend Golf Club,Thu 18 Aug 2022 10:00:00 UTC,78.0,1014.97,0.0,0.2,22.5,4.8
vlinder25,Evergem,Kluizen,De Watergroep,Thu 18 Aug 2022 07:20:00 UTC,96.0,1014.38,0.0,12.2,17.7,2.9
vlinder64,Mechelen,Dijle,Stad Mechelen,Thu 18 Aug 2022 10:45:00 UTC,70.0,1013.98,0.0,0.0,22.6,2.3
vlinder07,Mechelen,Noord,Stad Mechelen,Wed 17 Aug 2022 20:15:00 UTC,85.0,1013.04,0.0,2.2,18.7,0.1
vlinder39,Lommel,Bosland,Stad Lommel,Wed 17 Aug 2022 23:00:00 UTC,92.0,1012.71,0.0,3.2,15.9,0.0
vlinder58,Zelzate,Haven,Rain Carbon,Thu 18 Aug 2022 03:25:00 UTC,96.0,1013.83,0.0,0.8,16.5,0.0
vlinder11,Antwerpen,Linkeroever,Stad Antwerpen,Wed 17 Aug 2022 23:05:00 UTC,95.0,1013.96,0.0,1.2,17.8,0.0
vlinder52,Tielt,Centrum,stad Tielt,Thu 18 Aug 2022 05:20:00 UTC,96.0,1014.37,0.0,0.2,16.6,0.0
vlinder26,Geel,Centrum,Stad Geel,Thu 18 Aug 2022 06:25:00 UTC,95.0,1014.4,0.0,11.6,17.1,0.9
vlinder20,Brussel,Kathedraal,Vivaqua,Thu 18 Aug 2022 00:35:00 UTC,87.0,1013.07,0.0,0.0,18.9,0.0
vlinder33,Herentals,Hidrodoe,Hidrodoe,Thu 18 Aug 2022 10:15:00 UTC,74.0,1014.11,0.0,0.6,22.8,0.1
vlinder71,Gent,Sterrenwacht A. Pien,UGent Volkssterrenwacht Armand Pien,Thu 18 Aug 2022 11:45:00 UTC,44.0,1004.71,0.0,0.0,25.4,4.8
vlinder67,Zottegem,Campus,SOLVA,Thu 18 Aug 2022 07:55:00 UTC,96.0,1014.53,0.0,17.8,18.2,0.5
vlinder68,Lier,Donkhoeve,Stad Lier,Thu 18 Aug 2022 11:20:00 UTC,66.0,1014.22,0.0,0.2,23.9,0.0
vlinder01,Melle,Proefhoeve,Universiteit Gent,Thu 18 Aug 2022 11:45:00 UTC,75.0,1014.31,0.0,8.8,23.4,2.0
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,Wed 17 Aug 2022 15:20:00 UTC,86.0,1011.7,0.0,6.8,19.7,2.5
vlinder56,Vorselaar,Klooster,Gemeente Vorselaar,Thu 18 Aug 2022 01:30:00 UTC,94.0,1013.61,0.0,1.2,16.6,0.0
vlinder64,Mechelen,Dijle,Stad Mechelen,Thu 18 Aug 2022 07:10:00 UTC,93.0,1014.31,0.0,0.0,17.4,0.1
vlinder71,Gent,Sterrenwacht A. Pien,UGent Volkssterrenwacht Armand Pien,Thu 18 Aug 2022 08:35:00 UTC,44.0,1004.71,0.0,0.0,25.4,4.8
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,Wed 17 Aug 2022 18:55:00 UTC,89.0,1012.04,0.0,0.0,19.3,6.8
vlinder32,Heist-op-den-Berg,centrum,Gemeente Heist-op-den-Berg,Wed 17 Aug 2022 22:05:00 UTC,95.0,1013.23,0.0,3.6,17.0,0.0
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,Wed 17 Aug 2022 13:40:00 UTC,88.0,1012.02,0.0,0.0,21.3,3.3
vlinder55,De Panne,De Westhoek,Gemeente De Panne,Thu 18 Aug 2022 02:45:00 UTC,95.0,1014.58,0.0,14.2,15.4,0.0
vlinder34,Ieper,Zillebekevijver,Stad Ieper,Thu 18 Aug 2022 10:15:00 UTC,75.0,1014.98,0.0,0.4,22.9,1.3
vlinder63,Mechelen,Nekkerspoel,Stad Mechelen,Thu 18 Aug 2022 08:45:00 UTC,82.0,1014.14,0.0,0.2,21.5,1.3
vlinder64,Mechelen,Dijle,Stad Mechelen,Thu 18 Aug 2022 04:45:00 UTC,92.0,1014.0,0.0,0.0,17.1,1.8
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,Wed 17 Aug 2022 13:45:00 UTC,92.0,1010.92,0.0,0.2,20.2,2.5
vlinder25,Evergem,Kluizen,De Watergroep,Thu 18 Aug 2022 04:10:00 UTC,96.0,1013.91,0.0,12.2,16.7,3.9
vlinder32,Heist-op-den-Berg,centrum,Gemeente Heist-op-den-Berg,Thu 18 Aug 2022 11:50:00 UTC,66.0,1013.66,0.0,3.8,24.6,1.9
vlinder29,Gent,Oostakker,Volvo,Wed 17 Aug 2022 15:45:00 UTC,92.0,1011.68,0.0,2.0,20.6,0.1
vlinder57,Zelzate,Centrum,North Sea Port,Thu 18 Aug 2022 08:35:00 UTC,0.0,0.0,0.0,0.0,0.0,1.0
vlinder03,Turnhout,Centrum,Stad Turnhout,Thu 18 Aug 2022 11:35:00 UTC,69.0,1013.92,0.0,4.2,22.9,0.6
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,Wed 17 Aug 2022 21:10:00 UTC,91.0,1013.39,0.0,2.8,16.2,0.0
vlinder60,Ieper,Vesten,Stad Ieper,Thu 18 Aug 2022 04:40:00 UTC,95.0,1014.6,0.0,0.0,14.5,0.0
vlinder62,Geraardsbergen,Oudenberg,SOLVA,Thu 18 Aug 2022 08:05:00 UTC,95.0,1014.89,0.0,0.2,17.6,1.3
vlinder61,Maldegem,Courtmanslaan,Gemeente Maldegem,Wed 17 Aug 2022 23:55:00 UTC,93.0,1013.78,0.0,1.4,16.9,0.0
vlinder02,Gent,Sterre,Universiteit Gent,Wed 17 Aug 2022 20:50:00 UTC,93.0,1013.43,0.0,25.6,18.4,0.0
vlinder32,Heist-op-den-Berg,centrum,Gemeente Heist-op-den-Berg,Thu 18 Aug 2022 10:40:00 UTC,71.0,1014.24,0.0,3.8,23.0,0.3
vlinder55,De Panne,De Westhoek,Gemeente De Panne,Wed 17 Aug 2022 12:40:00 UTC,95.0,1011.98,0.0,0.0,19.7,0.0
vlinder04,Turnhout,Stadsboerderij,Stad Turnhout,Thu 18 Aug 2022 06:35:00 UTC,93.0,1014.57,0.0,5.0,16.4,0.0
vlinder03,Turnhout,Centrum,Stad Turnhout,Wed 17 Aug 2022 14:50:00 UTC,90.0,1011.88,0.0,2.8,19.7,0.0
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,Wed 17 Aug 2022 16:25:00 UTC,87.0,1011.57,0.0,6.6,20.2,3.1
vlinder08,Mechelen,De Lindepoort,Stad Mechelen,Thu 18 Aug 2022 07:40:00 UTC,96.0,1014.43,0.0,0.2,17.9,0.5
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,Thu 18 Aug 2022 06:50:00 UTC,96.0,1014.8,0.0,3.2,17.3,0.0
vlinder35,Keerbergen,Campus,Gemeente Keerbergen,Thu 18 Aug 2022 10:00:00 UTC,78.0,1014.19,0.0,0.0,21.7,1.4
vlinder60,Ieper,Vesten,Stad Ieper,Wed 17 Aug 2022 22:10:00 UTC,91.0,1014.16,0.0,0.0,17.8,0.0
vlinder56,Vorselaar,Klooster,Gemeente Vorselaar,Thu 18 Aug 2022 11:40:00 UTC,68.0,1014.23,0.0,1.4,23.5,1.7
vlinder61,Maldegem,Courtmanslaan,Gemeente Maldegem,Wed 17 Aug 2022 12:10:00 UTC,89.0,1011.66,0.0,0.0,20.3,4.3
vlinder18,Bree,Tongerlo,Stad Bree,Thu 18 Aug 2022 00:20:00 UTC,96.0,1013.28,0.0,0.6,17.2,2.8
vlinder63,Mechelen,Nekkerspoel,Stad Mechelen,Wed 17 Aug 2022 18:35:00 UTC,80.0,1011.5,0.0,0.2,21.3,0.0
vlinder33,Herentals,Hidrodoe,Hidrodoe,Thu 18 Aug 2022 07:30:00 UTC,97.0,1014.29,0.0,0.6,17.2,0.0
vlinder54,Tienen,Centrum,stad Tienen,Wed 17 Aug 2022 23:05:00 UTC,86.0,1012.98,0.0,0.2,17.8,0.2
vlinder56,Vorselaar,Klooster,Gemeente Vorselaar,Thu 18 Aug 2022 00:35:00 UTC,93.0,1013.67,0.0,1.2,16.8,0.0
vlinder58,Zelzate,Haven,Rain Carbon,Thu 18 Aug 2022 02:55:00 UTC,95.0,1013.95,0.0,0.8,16.4,0.0
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,Wed 17 Aug 2022 23:20:00 UTC,96.0,1013.87,0.0,0.0,16.8,4.6
vlinder29,Gent,Oostakker,Volvo,Thu 18 Aug 2022 11:20:00 UTC,67.0,1014.1,0.0,4.0,24.0,4.1
vlinder25,Evergem,Kluizen,De Watergroep,Thu 18 Aug 2022 00:15:00 UTC,95.0,1013.56,0.0,12.2,17.4,5.2
vlinder37,Kontich,Heemtuin,Cronos,Thu 18 Aug 2022 07:05:00 UTC,96.0,1014.38,0.0,0.4,17.2,0.2
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,Thu 18 Aug 2022 07:00:00 UTC,95.0,1014.23,0.0,0.6,17.0,0.4
vlinder60,Ieper,Vesten,Stad Ieper,Wed 17 Aug 2022 16:05:00 UTC,77.0,1012.07,0.0,0.0,23.4,0.9
