Station,City,Name,Sponsor,Time,Humidity,Pressure,Rain,Temperature,WindSpeed
vlinder11,Antwerpen,Linkeroever,stad,2022-08-18 03:35,94.0,1014.08,1.2,17.0,0.0
vlinder01,Melle,Proefhoeve,Universiteit Gent,2022-08-18 02:35,98.0,1014.53,8.8,15.2,0.0
vlinder20,Brussel,Kathedraal,Vivaqua,2022-08-18 09:00,71.0,1014.26,0.0,22.2,3.0
vlinder28,Gent,Gentbrugse Meersen,stad,2022-08-18 00:40,95.0,1013.7,0.2,14.8,0.0
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-18 02:35,92.0,1013.74,7.0,17.1,0.6
vlinder03,Turnhout,Centrum,stad,2022-08-18 09:50,78.0,1014.41,4.2,21.3,0.5
vlinder61,Maldegem,Courtmanslaan,gemeente,2022-08-18 02:50,94.0,1013.94,1.4,15.7,0.0
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,2022-08-17 13:00,92.0,1011.42,0.2,19.0,1.3
vlinder62,Geraardsbergen,Oudenberg,SOLVA,2022-08-17 23:10,92.0,1013.84,0.0,17.2,2.2
vlinder65,Herzele,Educatief park,SOLVA,2022-08-18 10:50,75.0,1014.74,20.0,22.2,1.3
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,2022-08-18 02:15,95.0,1013.13,0.2,17.0,0.2
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-18 09:05,77.0,1014.25,6.4,22.6,1.6
vlinder46,Oudenaarde,Scheldevallei,SOLVA,2022-08-18 04:25,97.0,1014.1,0.0,17.0,0.0
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,2022-08-17 16:20,87.0,1011.88,0.2,21.3,3.3
vlinder63,Mechelen,Nekkerspoel,stad,2022-08-18 11:15,67.0,1013.65,0.2,24.9,0.5
vlinder33,Herentals,Hidrodoe,Hidrodoe,2022-08-18 00:45,96.0,1013.32,0.6,16.1,0.0
vlinder35,Keerbergen,Campus,gemeente,2022-08-18 00:20,94.0,1013.33,0.0,16.4,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 20:00,89.0,1012.92,0.2,18.9,3.2
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,2022-08-17 20:35,86.0,1012.35,5.8,19.5,0.0
vlinder62,Geraardsbergen,Oudenberg,SOLVA,2022-08-18 09:45,80.0,1014.85,0.2,20.7,3.9
vlinder50,Sint-Truiden,Abdij,Milieuraad Sint-Truiden,2022-08-17 14:25,68.0,1010.92,0.0,23.9,1.4
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,2022-08-18 01:20,94.0,1013.06,0.2,16.9,0.0
vlinder62,Geraardsbergen,Oudenberg,SOLVA,2022-08-17 20:25,89.0,1013.45,0.0,18.9,1.0
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-18 03:35,93.0,1013.82,0.0,16.8,0.0
vlinder68,Lier,Donkhoeve,stad,2022-08-17 17:10,81.0,1012.18,0.2,21.9,0.0
vlinder43,Menen,Centrum,Rotary Club Menen,2022-08-18 04:30,89.0,1011.06,0.0,18.7,0.4
vlinder10,Aalst,Centrum,SOLVA,2022-08-17 16:45,84.0,1011.93,0.4,21.5,0.4
vlinder30,Antwerpen,Eilandje,SARWS project,2022-08-17 15:15,89.0,1011.88,2.0,19.9,6.6
vlinder29,Gent,Oostakker,Volvo,2022-08-17 19:55,91.0,1012.96,2.8,18.9,0.0
vlinder22,Diksmuide,De Blankaert,Natuurpunt De Blankaart,2022-08-18 11:10,69.0,1015.18,0.0,24.6,0.0
vlinder24,Eeklo,Het Leen,Provinciaal domein Het Leen,2022-08-17 15:40,96.0,1011.55,3.4,19.2,0.0
vlinder24,Eeklo,Het Leen,Provinciaal domein Het Leen,2022-08-18 09:15,97.0,1014.48,3.4,18.9,0.0
vlinder14,Antwerpen,Zandvliet,EnerSys,2022-08-17 18:40,96.0,1012.13,4.6,18.4,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 11:35,67.0,1013.93,0.2,24.0,4.5
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,2022-08-18 09:45,79.0,1013.59,0.2,21.9,1.9
vlinder54,Tienen,Centrum,stad,2022-08-18 09:20,78.0,1014.52,0.4,19.9,2.4
vlinder71,Gent,Sterrenwacht A. Pien,UGent Volkssterrenwacht Armand Pien,2022-08-17 15:35,44.0,1004.71,0.0,25.4,4.8
vlinder69,Lommel,Centrum,stad,2022-08-17 21:15,89.0,1012.99,6.0,18.1,2.6
vlinder68,Lier,Donkhoeve,stad,2022-08-18 06:20,96.0,1014.41,0.2,15.7,0.0
vlinder18,Bree,Tongerlo,stad,2022-08-17 23:00,94.0,1012.97,0.6,15.9,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 07:05,95.0,1014.45,0.2,18.7,0.3
vlinder46,Oudenaarde,Scheldevallei,SOLVA,2022-08-17 21:25,94.0,1013.26,0.0,17.2,1.7
vlinder48,Sint-Niklaas,Ster,stad,2022-08-17 18:05,92.0,1012.12,2.6,19.8,1.7
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,2022-08-17 15:25,90.0,1011.66,4.4,19.0,1.6
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,2022-08-17 22:00,93.0,1013.59,2.8,15.9,0.2
vlinder45,Oudenaarde,De Donk,SOLVA,2022-08-18 09:30,93.0,1015.02,0.0,19.9,0.4
vlinder28,Gent,Gentbrugse Meersen,stad,2022-08-18 10:45,81.0,1014.88,0.2,22.2,0.6
vlinder58,Zelzate,Haven,Rain Carbon,2022-08-17 17:00,92.0,1012.03,0.6,20.1,1.6
vlinder50,Sint-Truiden,Abdij,Milieuraad Sint-Truiden,2022-08-18 03:40,92.0,1013.36,0.0,17.3,0.0
vlinder50,Sint-Truiden,Abdij,Milieuraad Sint-Truiden,2022-08-17 20:10,83.0,1012.36,0.0,20.3,0.2
vlinder39,Lommel,Bosland,stad,2022-08-17 17:45,91.0,1011.56,3.2,20.0,0.0
vlinder28,Gent,Gentbrugse Meersen,stad,2022-08-17 22:05,93.0,1014.13,0.0,15.4,0.0
vlinder45,Oudenaarde,De Donk,SOLVA,2022-08-17 16:10,84.0,1011.6,0.0,21.5,6.2
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 20:35,90.0,1013.24,0.2,18.6,0.0
vlinder28,Gent,Gentbrugse Meersen,stad,2022-08-18 01:50,96.0,1014.31,0.2,15.0,0.0
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,2022-08-18 03:20,90.0,1013.28,6.0,18.5,0.0
vlinder60,Ieper,Vesten,stad,2022-08-18 08:10,92.0,1015.15,0.0,19.4,0.0
vlinder30,Antwerpen,Eilandje,SARWS project,2022-08-18 05:50,90.0,1014.42,6.8,18.0,0.0
vlinder66,Ninove,Pastorij,SOLVA,2022-08-17 19:35,84.0,1012.77,6.4,20.3,0.6
vlinder56,Vorselaar,Klooster,gemeente,2022-08-17 12:05,90.0,1011.98,0.0,19.7,0.7
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,2022-08-17 20:20,86.0,1012.35,5.8,19.5,0.0
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-17 14:00,89.0,1010.99,3.0,20.3,1.1
vlinder42,Maldegem,Markt,gemeente,2022-08-18 04:00,92.0,1013.97,1.4,15.7,0.0
vlinder04,Turnhout,Stadsboerderij,stad,2022-08-17 22:25,93.0,1013.36,5.0,16.8,1.7
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,2022-08-17 15:15,89.0,1011.71,0.4,21.0,1.3
vlinder29,Gent,Oostakker,Volvo,2022-08-17 19:10,89.0,1012.12,2.8,19.6,0.0
vlinder02,Gent,Sterre,Universiteit Gent,2022-08-18 05:45,97.0,1014.49,25.6,15.6,0.1
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-18 00:45,96.0,1013.34,6.4,16.7,0.9
vlinder68,Lier,Donkhoeve,stad,2022-08-17 13:40,87.0,1012.13,0.2,20.9,0.0
vlinder32,Heist-op-den-Berg,centrum,gemeente,2022-08-17 17:10,84.0,1011.84,3.6,21.9,0.0
vlinder37,Kontich,Heemtuin,Cronos,2022-08-17 23:35,94.0,1013.51,0.4,17.0,0.0
vlinder35,Keerbergen,Campus,gemeente,2022-08-18 02:25,96.0,1013.55,0.0,16.8,0.1
vlinder43,Menen,Centrum,Rotary Club Menen,2022-08-17 17:55,89.0,1011.06,0.0,18.7,0.4
vlinder49,Sint-Niklaas,Centrum,stad,2022-08-18 00:10,92.0,1013.55,2.0,17.3,0.2
vlinder44,Nieuwpoort,Centrum,stad,2022-08-18 02:25,92.0,1014.49,0.2,16.8,0.0
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,2022-08-17 15:55,90.0,1011.66,4.4,19.0,1.6
vlinder25,Evergem,Kluizen,De Watergroep,2022-08-18 10:40,75.0,1014.36,12.4,22.1,8.9
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,2022-08-17 20:25,90.0,1013.15,0.4,18.3,0.0
vlinder50,Sint-Truiden,Abdij,Milieuraad Sint-Truiden,2022-08-18 10:10,77.0,1013.92,0.0,21.1,1.1
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,2022-08-17 17:15,84.0,1012.02,5.4,20.7,0.0
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,2022-08-18 07:05,95.0,1014.19,0.6,17.1,0.4
vlinder56,Vorselaar,Klooster,gemeente,2022-08-17 14:30,90.0,1011.84,0.6,19.8,0.9
vlinder27,Gent,Ottogracht,stad,2022-08-17 19:50,88.0,1013.11,22.8,19.4,0.0
vlinder44,Nieuwpoort,Centrum,stad,2022-08-17 19:00,84.0,1012.15,0.2,20.2,0.2
vlinder33,Herentals,Hidrodoe,Hidrodoe,2022-08-17 19:35,93.0,1012.51,0.6,17.4,0.0
vlinder08,Mechelen,De Lindepoort,stad,2022-08-18 02:40,94.0,1013.77,0.2,17.4,0.0
vlinder04,Turnhout,Stadsboerderij,stad,2022-08-17 22:00,91.0,1013.52,5.0,15.4,0.0
vlinder57,Zelzate,Centrum,North Sea Port,2022-08-18 09:55,0.0,0.0,0.0,0.0,1.0
vlinder64,Mechelen,Dijle,stad,2022-08-18 05:00,93.0,1014.0,0.0,16.8,3.6
vlinder43,Menen,Centrum,Rotary Club Menen,2022-08-18 04:20,89.0,1011.06,0.0,18.7,0.4
vlinder61,Maldegem,Courtmanslaan,gemeente,2022-08-18 04:25,95.0,1014.15,1.6,15.2,0.0
vlinder02,Gent,Sterre,Universiteit Gent,2022-08-17 19:15,87.0,1012.38,25.6,19.9,1.2
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-18 00:20,96.0,1013.32,6.4,16.7,0.0
vlinder49,Sint-Niklaas,Centrum,stad,2022-08-17 12:40,86.0,1012.0,0.0,20.2,2.8
vlinder35,Keerbergen,Campus,gemeente,2022-08-18 09:30,82.0,1014.24,0.0,21.0,0.3
vlinder51,Gingelom,Boekhout,Milieuraad Sint-Truiden,2022-08-17 19:25,81.0,1012.05,0.0,19.7,0.0
vlinder44,Nieuwpoort,Centrum,stad,2022-08-18 08:30,84.0,1015.22,0.2,21.0,0.0
vlinder44,Nieuwpoort,Centrum,stad,2022-08-17 21:50,88.0,1014.29,0.2,18.1,0.0
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,2022-08-18 11:30,76.0,1013.89,0.4,23.0,2.9
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 04:30,93.0,1013.27,2.2,17.6,1.5
vlinder42,Maldegem,Markt,gemeente,2022-08-17 14:10,91.0,1011.67,1.4,19.9,0.8
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-17 17:40,87.0,1011.97,6.8,20.1,5.5
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 22:00,90.0,1013.63,0.2,17.4,0.0
vlinder02,Gent,Sterre,Universiteit Gent,2022-08-18 09:15,95.0,1014.61,25.6,19.7,0.0
vlinder56,Vorselaar,Klooster,gemeente,2022-08-17 13:15,90.0,1011.93,0.4,19.8,1.1
vlinder29,Gent,Oostakker,Volvo,2022-08-18 06:05,97.0,1014.28,3.6,17.0,0.0
vlinder03,Turnhout,Centrum,stad,2022-08-18 11:10,72.0,1014.26,4.2,22.6,0.1
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 06:40,94.0,1014.2,0.2,17.7,1.1
vlinder32,Heist-op-den-Berg,centrum,gemeente,2022-08-18 07:30,97.0,1014.55,3.8,17.6,0.0
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,2022-08-17 19:20,89.0,1011.67,0.2,18.7,0.0
vlinder67,Zottegem,Campus,SOLVA,2022-08-18 04:00,95.0,1013.79,17.6,16.3,0.8
vlinder66,Ninove,Pastorij,SOLVA,2022-08-17 23:55,93.0,1013.7,6.4,17.3,0.5
vlinder42,Maldegem,Markt,gemeente,2022-08-17 14:20,91.0,1011.76,1.4,20.2,0.2
vlinder69,Lommel,Centrum,stad,2022-08-18 10:00,77.0,1014.35,6.0,21.5,2.7
vlinder71,Gent,Sterrenwacht A. Pien,UGent Volkssterrenwacht Armand Pien,2022-08-17 12:20,44.0,1004.71,0.0,25.4,4.8
vlinder42,Maldegem,Markt,gemeente,2022-08-18 01:35,92.0,1013.59,1.4,17.1,0.0
vlinder26,Geel,Centrum,stad,2022-08-18 02:20,94.0,1013.65,11.6,17.8,0.0
vlinder54,Tienen,Centrum,stad,2022-08-18 11:40,66.0,1013.45,0.4,23.4,3.6
vlinder15,Asse,Koereit,AllThingsTalk,2022-08-18 05:10,94.0,1014.04,1.4,16.0,0.0
vlinder34,Ieper,Zillebekevijver,stad,2022-08-18 01:15,94.0,1014.12,0.4,14.4,0.0
vlinder08,Mechelen,De Lindepoort,stad,2022-08-17 17:00,81.0,1011.66,0.2,22.2,1.1
vlinder11,Antwerpen,Linkeroever,stad,2022-08-17 22:40,95.0,1013.73,1.2,17.8,0.0
vlinder30,Antwerpen,Eilandje,SARWS project,2022-08-18 00:30,88.0,1013.72,6.8,18.9,0.0
vlinder34,Ieper,Zillebekevijver,stad,2022-08-17 15:15,75.0,1011.5,0.0,23.2,1.4
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-17 22:35,95.0,1013.42,6.4,17.6,0.1
vlinder44,Nieuwpoort,Centrum,stad,2022-08-18 06:10,93.0,1014.6,0.2,18.2,0.0
vlinder51,Gingelom,Boekhout,Milieuraad Sint-Truiden,2022-08-18 05:25,94.0,1014.07,0.0,16.6,0.0
vlinder18,Bree,Tongerlo,stad,2022-08-18 10:35,75.0,1014.2,0.6,22.2,5.2
vlinder18,Bree,Tongerlo,stad,2022-08-18 08:15,85.0,1014.27,0.6,20.9,4.7
vlinder48,Sint-Niklaas,Ster,stad,2022-08-17 19:35,94.0,1012.86,2.6,18.5,0.2
vlinder50,Sint-Truiden,Abdij,Milieuraad Sint-Truiden,2022-08-18 04:25,93.0,1013.35,0.0,17.2,0.5
vlinder64,Mechelen,Dijle,stad,2022-08-18 08:30,82.0,1014.38,0.0,20.4,1.7
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 13:40,90.0,1011.44,2.0,19.6,1.6
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,2022-08-18 11:45,68.0,1013.93,26.0,22.9,4.5
vlinder14,Antwerpen,Zandvliet,EnerSys,2022-08-18 04:20,97.0,1013.82,4.6,13.7,0.0
vlinder67,Zottegem,Campus,SOLVA,2022-08-17 22:55,92.0,1013.68,17.6,16.2,0.0
vlinder30,Antwerpen,Eilandje,SARWS project,2022-08-17 22:15,90.0,1013.51,6.8,18.9,0.0
vlinder37,Kontich,Heemtuin,Cronos,2022-08-18 04:40,95.0,1014.17,0.4,15.7,0.3
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-18 09:40,75.0,1014.6,6.4,22.1,0.3
vlinder35,Keerbergen,Campus,gemeente,2022-08-17 18:00,81.0,1011.4,0.0,21.9,2.3
vlinder16,Beveren,Haven,Katoen Natie,2022-08-17 23:25,91.0,1013.98,0.2,19.1,0.1
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,2022-08-18 09:30,74.0,1014.34,6.6,21.9,2.0
vlinder66,Ninove,Pastorij,SOLVA,2022-08-17 13:35,88.0,1011.99,6.4,20.1,0.0
vlinder71,Gent,Sterrenwacht A. Pien,UGent Volkssterrenwacht Armand Pien,2022-08-17 18:20,44.0,1004.71,0.0,25.4,4.8
vlinder45,Oudenaarde,De Donk,SOLVA,2022-08-17 23:10,92.0,1013.8,0.0,17.8,0.0
vlinder52,Tielt,Centrum,stad,2022-08-18 07:55,95.0,1014.85,0.2,18.9,0.0
vlinder12,Antwerpen,Zoo,ZOO Antwerpen,2022-08-17 23:30,88.0,1013.59,5.2,18.8,0.2
vlinder25,Evergem,Kluizen,De Watergroep,2022-08-17 20:10,92.0,1013.09,12.2,19.2,3.1
vlinder31,Heist-op-den-Berg,landelijk,gemeente,2022-08-17 16:05,88.0,1011.09,0.0,21.9,5.0
vlinder65,Herzele,Educatief park,SOLVA,2022-08-18 05:35,96.0,1014.61,20.0,15.7,0.0
vlinder07,Mechelen,Noord,stad,2022-08-18 09:55,72.0,1014.47,2.4,23.5,1.0
vlinder51,Gingelom,Boekhout,Milieuraad Sint-Truiden,2022-08-18 02:15,93.0,1013.66,0.0,14.6,0.0
vlinder71,Gent,Sterrenwacht A. Pien,UGent Volkssterrenwacht Armand Pien,2022-08-18 05:30,44.0,1004.71,0.0,25.4,4.8
vlinder55,De Panne,De Westhoek,gemeente,2022-08-18 11:40,78.0,1014.8,14.2,23.4,5.2
vlinder15,Asse,Koereit,AllThingsTalk,2022-08-18 10:35,71.0,1014.29,1.6,23.0,1.1
vlinder62,Geraardsbergen,Oudenberg,SOLVA,2022-08-17 19:00,86.0,1012.25,0.0,19.6,1.8
vlinder66,Ninove,Pastorij,SOLVA,2022-08-17 12:55,86.0,1012.27,6.4,19.8,1.5
vlinder04,Turnhout,Stadsboerderij,stad,2022-08-17 18:05,90.0,1012.19,5.0,18.0,0.0
vlinder62,Geraardsbergen,Oudenberg,SOLVA,2022-08-17 15:50,80.0,1011.55,0.0,21.3,1.7
vlinder38,Lier,Zimmertoren,stad,2022-08-17 19:15,86.0,1012.63,0.0,19.8,1.8
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,2022-08-17 17:25,77.0,1010.7,0.2,22.5,0.0
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-17 22:35,91.0,1013.27,7.0,18.1,3.8
vlinder54,Tienen,Centrum,stad,2022-08-18 04:55,90.0,1013.68,0.4,17.8,0.6
vlinder29,Gent,Oostakker,Volvo,2022-08-18 00:20,95.0,1013.52,3.2,17.8,0.0
vlinder27,Gent,Ottogracht,stad,2022-08-18 07:40,93.0,1014.78,25.0,19.1,0.0
vlinder45,Oudenaarde,De Donk,SOLVA,2022-08-18 10:15,78.0,1014.89,0.0,22.9,0.1
vlinder02,Gent,Sterre,Universiteit Gent,2022-08-17 20:40,93.0,1013.5,25.6,18.5,0.0
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 08:20,83.0,1014.07,2.2,20.6,3.3
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,2022-08-17 20:10,91.0,1013.31,2.6,17.8,0.0
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,2022-08-18 01:00,94.0,1013.27,6.6,17.3,0.3
vlinder46,Oudenaarde,Scheldevallei,SOLVA,2022-08-17 16:40,83.0,1012.28,0.0,22.2,2.8
vlinder46,Oudenaarde,Scheldevallei,SOLVA,2022-08-18 06:20,97.0,1014.44,0.2,16.8,0.7
vlinder42,Maldegem,Markt,gemeente,2022-08-18 01:50,92.0,1013.82,1.4,17.0,0.0
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 01:40,93.0,1013.13,2.2,18.1,0.3
vlinder65,Herzele,Educatief park,SOLVA,2022-08-17 20:05,90.0,1013.44,20.0,18.8,0.0
vlinder18,Bree,Tongerlo,stad,2022-08-18 01:05,96.0,1013.19,0.6,17.5,0.2
vlinder52,Tielt,Centrum,stad,2022-08-17 18:50,86.0,1012.06,0.2,20.0,0.0
vlinder41,Maaseik,Herenlaak,stad,2022-08-18 07:45,88.0,1014.01,1.0,19.3,0.0
vlinder62,Geraardsbergen,Oudenberg,SOLVA,2022-08-18 11:10,67.0,1014.4,0.2,22.8,3.1
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,2022-08-17 15:55,84.0,1011.43,0.0,21.9,7.9
vlinder43,Menen,Centrum,Rotary Club Menen,2022-08-18 07:15,89.0,1011.06,0.0,18.7,0.4
vlinder04,Turnhout,Stadsboerderij,stad,2022-08-18 01:45,92.0,1013.59,5.0,17.0,0.0
vlinder30,Antwerpen,Eilandje,SARWS project,2022-08-18 00:05,88.0,1013.58,6.8,19.1,0.0
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,2022-08-18 00:20,94.0,1014.06,0.0,15.8,0.0
vlinder46,Oudenaarde,Scheldevallei,SOLVA,2022-08-18 06:15,98.0,1014.45,0.2,16.8,0.2
vlinder15,Asse,Koereit,AllThingsTalk,2022-08-18 05:55,94.0,1014.1,1.4,16.2,0.2
vlinder14,Antwerpen,Zandvliet,EnerSys,2022-08-17 17:30,97.0,1012.05,4.6,18.8,0.1
vlinder44,Nieuwpoort,Centrum,stad,2022-08-18 02:40,92.0,1014.51,0.2,17.2,0.0
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 12:40,91.0,1011.55,2.0,19.4,2.5
vlinder11,Antwerpen,Linkeroever,stad,2022-08-18 10:50,73.0,1014.49,1.4,23.3,0.0
vlinder45,Oudenaarde,De Donk,SOLVA,2022-08-18 05:05,94.0,1014.75,0.0,16.2,0.1
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-18 00:15,93.0,1013.61,0.0,15.9,0.0
vlinder45,Oudenaarde,De Donk,SOLVA,2022-08-18 11:10,68.0,1014.39,0.0,24.4,0.0
vlinder12,Antwerpen,Zoo,ZOO Antwerpen,2022-08-17 13:45,89.0,1011.92,0.8,20.2,0.0
vlinder62,Geraardsbergen,Oudenberg,SOLVA,2022-08-17 15:20,79.0,1011.46,0.0,21.4,2.9
vlinder30,Antwerpen,Eilandje,SARWS project,2022-08-17 18:00,89.0,1012.24,6.8,19.9,0.0
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,2022-08-18 10:45,70.0,1014.08,6.6,23.0,1.8
vlinder35,Keerbergen,Campus,gemeente,2022-08-18 02:55,96.0,1013.67,0.0,16.9,0.0
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-17 15:30,89.0,1010.9,6.6,20.1,0.8
vlinder15,Asse,Koereit,AllThingsTalk,2022-08-18 02:20,94.0,1013.82,1.4,16.9,0.0
vlinder58,Zelzate,Haven,Rain Carbon,2022-08-17 13:40,92.0,1011.68,0.0,19.9,0.3
vlinder68,Lier,Donkhoeve,stad,2022-08-18 01:05,94.0,1013.6,0.2,14.7,0.0
vlinder57,Zelzate,Centrum,North Sea Port,2022-08-17 16:25,0.0,0.0,0.0,0.0,1.0
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-17 13:10,87.0,1011.8,0.0,19.9,0.7
vlinder69,Lommel,Centrum,stad,2022-08-17 23:25,91.0,1013.32,6.0,17.6,1.5
vlinder50,Sint-Truiden,Abdij,Milieuraad Sint-Truiden,2022-08-18 08:35,87.0,1014.44,0.0,19.2,1.0
vlinder39,Lommel,Bosland,stad,2022-08-17 13:10,91.0,1011.59,2.8,19.2,0.0
vlinder51,Gingelom,Boekhout,Milieuraad Sint-Truiden,2022-08-17 23:05,91.0,1013.05,0.0,16.3,0.0
vlinder32,Heist-op-den-Berg,centrum,gemeente,2022-08-17 20:05,93.0,1013.08,3.6,17.9,0.0
vlinder60,Ieper,Vesten,stad,2022-08-18 01:55,93.0,1014.12,0.0,15.8,0.0
vlinder49,Sint-Niklaas,Centrum,stad,2022-08-18 04:40,93.0,1014.17,2.0,16.1,0.0
vlinder33,Herentals,Hidrodoe,Hidrodoe,2022-08-18 08:45,94.0,1014.45,0.6,18.6,0.1
vlinder29,Gent,Oostakker,Volvo,2022-08-17 20:00,91.0,1013.05,2.8,18.9,0.0
vlinder32,Heist-op-den-Berg,centrum,gemeente,2022-08-18 09:25,82.0,1014.6,3.8,21.3,1.8
vlinder42,Maldegem,Markt,gemeente,2022-08-17 14:15,91.0,1011.73,1.4,20.0,0.1
vlinder26,Geel,Centrum,stad,2022-08-18 00:30,94.0,1013.6,11.6,17.5,0.0
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-17 20:40,92.0,1013.17,6.4,18.6,0.0
vlinder18,Bree,Tongerlo,stad,2022-08-17 18:35,83.0,1011.79,0.6,21.1,1.3
vlinder10,Aalst,Centrum,SOLVA,2022-08-17 13:30,89.0,1011.86,0.2,19.8,1.1
vlinder48,Sint-Niklaas,Ster,stad,2022-08-18 06:35,97.0,1014.65,2.6,16.5,0.0
vlinder54,Tienen,Centrum,stad,2022-08-17 15:15,68.0,1010.89,0.0,22.8,3.1
vlinder30,Antwerpen,Eilandje,SARWS project,2022-08-18 10:10,75.0,1014.53,6.8,22.2,4.0
vlinder67,Zottegem,Campus,SOLVA,2022-08-17 15:50,84.0,1011.42,17.6,20.9,2.6
vlinder67,Zottegem,Campus,SOLVA,2022-08-18 07:50,96.0,1014.49,17.8,18.2,2.3
vlinder24,Eeklo,Het Leen,Provinciaal domein Het Leen,2022-08-18 05:50,96.0,1014.15,3.4,14.7,0.0
vlinder60,Ieper,Vesten,stad,2022-08-18 02:45,94.0,1014.22,0.0,15.0,0.0
vlinder18,Bree,Tongerlo,stad,2022-08-18 06:40,97.0,1014.05,0.6,17.9,1.3
vlinder41,Maaseik,Herenlaak,stad,2022-08-17 23:40,92.0,1012.85,1.0,17.9,0.0
vlinder49,Sint-Niklaas,Centrum,stad,2022-08-17 15:15,88.0,1011.85,1.4,19.3,0.6
vlinder45,Oudenaarde,De Donk,SOLVA,2022-08-17 17:25,82.0,1012.25,0.0,21.3,2.6
vlinder01,Melle,Proefhoeve,Universiteit Gent,2022-08-18 04:45,98.0,1014.55,8.8,14.9,0.0
vlinder34,Ieper,Zillebekevijver,stad,2022-08-17 21:35,92.0,1013.83,0.4,16.6,0.0
vlinder42,Maldegem,Markt,gemeente,2022-08-18 05:20,92.0,1014.06,1.4,15.1,0.0
vlinder51,Gingelom,Boekhout,Milieuraad Sint-Truiden,2022-08-17 14:50,72.0,1011.06,0.0,22.9,0.0
vlinder32,Heist-op-den-Berg,centrum,gemeente,2022-08-17 12:55,93.0,1011.85,0.4,19.7,0.2
vlinder63,Mechelen,Nekkerspoel,stad,2022-08-17 15:35,81.0,1010.94,0.2,23.0,1.1
vlinder60,Ieper,Vesten,stad,2022-08-18 03:50,95.0,1014.23,0.0,14.4,0.0
vlinder39,Lommel,Bosland,stad,2022-08-17 13:30,92.0,1011.59,2.8,19.3,0.0
